Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
2,-,Addison Rae,Obsessed,-,2,1,,,,
3,up,The Weeknd,Save Your Tears,3,1,5,80,2021-02-28,59,2021-03-21
4,down,ROSÉ,On The Ground,1,1,2,2,2021-03-21,2,2021-03-21
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,37,79,2020-04-19,1,2020-07-05
6,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,6,1,76,2021-03-28,59,2021-04-11
7,down,Olivia Rodrigo,drivers license,5,1,11,1,2021-01-17,1,2021-01-17
8,down,The Streets,Blinded By the Lights,2,2,3,51,2021-03-14,41,2021-03-21
9,up,Dua Lipa,Levitating (feat. DaBaby),14,3,25,93,2020-10-25,3,2021-05-16
10,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),9,9,2,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,3,6,2021-03-14,2,2021-05-09
12,down,Cardi B,Up,7,1,7,4,2021-02-14,4,2021-02-14
13,down,Lil Tjay & 6LACK,Calling My Phone,8,4,6,70,2021-02-14,5,2021-02-21
14,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,33,80,2020-08-09,1,2020-08-16
15,down,BTS,Dynamite,4,1,30,96,2020-08-23,2,2020-08-30
16,up,24kGoldn,Mood (feat. iann dior),18,3,32,33,2020-08-23,1,2020-10-11
17,up,Kodiac,Savage Love,19,7,10,,,,
18,-,ITzTy,Heartbreak Anniversary,-,14,1,52,2021-03-28,29,2021-04-18
19,-,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),-,19,1,,,,
20,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),17,2,5,,,,
21,up,Justin Bieber,Hold On,36,5,3,11,2021-03-14,7,2021-03-28
22,up,The Kid LAROI,WITHOUT YOU,23,12,5,,,,
23,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),24,21,7,,,,
24,up,Tiësto,The Business,35,20,10,52,2021-01-03,18,2021-04-04
25,up,Duncan Laurence,Arcade (feat. FLETCHER),25,17,4,100,2021-03-21,64,2021-04-25
26,up,Kali Uchis,telepatía,51,26,4,27,2021-02-28,6,2021-03-28
27,down,CJ,Whoopty,26,4,21,51,2020-11-22,8,2021-01-24
28,down,Drake,What’s Next,16,1,3,68,2021-03-07,4,2021-03-14
29,up,Justin Bieber,Holy (feat. Chance the Rapper),43,1,27,83,2020-09-20,4,2020-09-27
30,up,Billie Eilish,everything i wanted,32,5,33,53,2019-11-17,3,2019-11-24
31,up,Saweetie,Best Friend (feat. Doja Cat),33,3,10,35,2021-01-17,35,2021-01-17
32,-,Sea Shanty,Wellerman (Extended Mix),-,32,1,,,,
33,-,Ariana Grande,34+35,-,33,1,,,,
34,down,Tate McRae,you broke me first,31,14,36,81,2020-08-23,15,2020-11-15
35,-,Lana Del Rey,White Dress,-,35,1,,,,
36,up,MAZLIK & Adyah,My Head & My Heart,62,36,2,,,,
37,down,Jassa Dhillon & Gurlej Akhtar,Raule,27,6,6,,,,
38,up,Kevin Gates,Big Gangsta,49,29,2,,,,
39,-,ElyOtto & Zedivan,Sugar Crash,-,39,1,,,,
40,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,40,4,39,2021-02-28,6,2021-04-18
41,down,Amrit Maan & Nimrat Khaira,Sira E Hou,28,4,5,,,,
42,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,2,32,78,2020-08-16,3,2020-08-23
43,down,Fleetwood Mac,Dreams (Live),42,12,19,,,,
44,up,Travis Scott & HVME,Goosebumps (Remix),54,16,3,82,2021-02-14,44,2021-04-11
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,15,2,89,2021-04-04,78,2021-04-11
46,-,Duvy,Nightmarez Ll,-,46,1,,,,
47,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,40,11,25,76,2021-03-21,74,2021-04-25
48,down,Chris Stapleton,Starting Over,47,43,20,,,,
49,up,Justin Bieber,Anyone,73,1,12,5,2021-01-10,5,2021-01-10
50,-,Journey,Don't Stop Believin',-,41,21,,,,
51,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",39,31,3,63,2021-03-14,62,2021-03-21
52,down,Hozier,Take Me to Church,44,38,9,,,,
53,-,Justin Bieber,As I Am (feat. Khalid),-,53,1,89,2021-03-21,16,2021-03-28
54,down,Mankirt Aulakh,Ali Baba,20,20,2,,,,
55,down,NF,LOST (feat. Hopsin),13,13,3,,,,
56,down,Arjan Dhillon,Gutt,48,8,6,,,,
57,down,Billie Eilish,Therefore I Am,53,1,19,97,2020-11-15,4,2020-11-22
58,-,Parradox,Tom Macdonald,-,58,1,,,,
59,up,Black Eyed Peas & Shakira,GIRL LIKE ME,60,4,16,47,2020-12-13,47,2020-12-13
60,down,Yung Bleu,You're Mines Still,59,40,12,,,,
61,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],34,34,2,98,2021-02-28,53,2021-03-21
62,down,Bobby Shmurda,Hot N*gga,52,5,9,,,,
63,down,KSI,Patience (feat. YUNGBLUD & Polo G),21,21,2,,,,
64,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,64,1,,,,
65,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,65,1,,,,
66,-,A$AP Ferg,Big A$AP (feat. Monica),-,66,1,,,,
67,down,Enima,Moi,61,10,5,,,,
68,up,Shawn Mendes,Monster,70,1,18,92,2020-11-22,4,2020-11-29
69,up,Lady Gaga,Poker Face,72,62,12,,,,
70,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,70,1,40,2021-03-28,40,2021-03-28
71,up,Guns N' Roses,Paradise City,76,62,4,,,,
72,up,50 Cent,In Da Club,78,11,13,,,,
73,up,AJR,Bang!,79,57,13,,,,
74,-,Hopsin,Alone With Me,-,74,1,,,,
75,up,Metallica,Enter Sandman,91,61,16,,,,
76,-,Earl Klugh,Hotel California (feat. Jake Shimabukuro),-,76,1,,,,
77,down,Drake,Wants and Needs (feat. Lil Baby),57,8,3,90,2021-03-07,3,2021-03-14
78,up,Kenny Rogers,The Gambler,94,75,4,100,2020-03-22,100,2020-03-22
79,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,79,1,,,,
80,up,Joel Corry,Head & Heart (feat. MNEK),81,70,13,99,2020-07-26,16,2020-09-20
81,-,Bruno Mars,Talking to the Moon,-,31,1,98,2021-04-25,82,2021-05-02
82,up,J. Cole,No Role Modelz,87,61,18,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,55,11,,,,
84,up,Morgan Wallen,Cover Me Up,86,63,18,,,,
85,up,Ezu & Jay Trak,Pyar Karda,90,47,5,,,,
86,up,Hippie Sabotage,Devil Eyes,95,77,4,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,71,16,,,,
88,down,Imagine Dragons,Follow You,58,58,2,,,,
89,-,Eminem,Stan (feat. Dido),-,52,1,,,,
90,down,Majestic & Boney M.,Rasputin,82,44,2,,,,
91,-,Home Sweet Home,Home Sweet Home,-,82,1,,,,
92,down,Rihanna,Diamonds,80,13,15,,,,
93,-,Rod Wave,Tombstone,-,44,1,79,2021-03-28,20,2021-04-04
94,-,AC/DC,Back In Black,-,79,2,,,,
95,-,Justin Bieber & benny blanco,Lonely,-,1,21,6,2020-10-25,6,2020-10-25
96,down,R.E.M.,Losing My Religion,93,53,15,,,,
