Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,1,4,28,2020-10-11,28,2020-10-11
3,up,Future,Life Is Good (feat. Drake),4,1,42,86,2020-01-12,6,2020-01-19
4,-,Karan Aujla,Adhiya,-,4,1,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,12,80,2020-08-09,1,2020-08-16
6,up,24kGoldn,Mood (feat. iann dior),6,3,11,33,2020-08-23,1,2020-10-11
7,down,Justin Bieber & benny blanco,Lonely,1,1,2,6,2020-10-25,6,2020-10-25
8,down,BTS,Dynamite,7,1,10,96,2020-08-23,2,2020-08-30
9,-,Harry Styles,Golden,-,9,1,61,2019-12-22,39,2020-12-13
10,up,Ayewaken,Blinding Lights,14,4,48,82,2020-01-26,44,2020-04-19
11,down,Larray,Canceled,2,2,2,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,16,79,2020-04-19,1,2020-07-05
13,down,Fleetwood Mac,Dreams (Live),12,12,3,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,9,17,74,2020-07-05,5,2020-07-12
15,down,Justin Bieber,Holy (feat. Chance the Rapper),8,1,6,83,2020-09-20,4,2020-09-27
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,2,11,78,2020-08-16,3,2020-08-23
17,-,Jack Harlow,Tyler Herro,-,17,1,51,2020-11-01,51,2020-11-01
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,13,11,61,2020-08-23,8,2020-10-04
19,down,BLACKPINK,Lovesick Girls,10,1,4,3,2020-10-11,3,2020-10-11
20,down,DJ Khaled,POPSTAR (feat. Drake),15,4,12,94,2020-07-19,8,2020-09-20
21,-,Inside Tracks,Tokyo Summer Love,-,21,1,46,2020-11-01,43,2020-11-08
22,up,Sidhu Moose Wala,Bad,49,22,2,,,,
23,down,Tate McRae,you broke me first,22,14,15,81,2020-08-23,15,2020-11-15
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,8,11,95,2020-08-30,95,2020-08-30
25,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),18,6,16,,,,
26,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,6,14,94,2020-08-02,94,2020-08-02
27,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,24,18,14,94,2020-08-23,94,2020-08-23
28,down,WakeUpTime,Intention,21,17,15,,,,
29,down,Pop Smoke,What You Know Bout Love,25,21,7,81,2020-07-12,14,2020-10-18
30,down,Conan Gray,Heather,23,13,13,44,2020-08-23,15,2020-09-13
31,-,Luke Combs,Forever After All,-,18,1,20,2020-11-01,20,2020-11-01
32,down,Juice WRLD,Wishing Well,29,7,16,13,2020-07-19,13,2020-07-19
33,up,Machine Gun Kelly,forget me too (feat. Halsey),63,33,4,68,2020-10-04,68,2020-10-04
34,-,Little Mix,Sweet Melody,-,34,1,,,,
35,-,Mac Miller,Donald Trump,-,35,1,,,,
36,-,The Kid LAROI,SO DONE,-,36,1,61,2020-11-15,61,2020-11-15
37,down,BLACKPINK,How You Like That,28,1,18,3,2020-07-05,3,2020-07-05
38,down,AP Dhillon & Intense,Toxic,20,20,2,,,,
39,down,Fabel,Mellom sol og mellom lyn,35,13,14,,,,
40,down,"Kane Brown, Swae Lee, Khalid",Be Like That,36,29,11,66,2020-09-13,61,2020-09-20
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,27,13,87,2020-08-16,73,2020-09-27
42,-,Mankirt Aulakh,Bhabi,-,42,1,,,,
43,down,Ashnikko,Daisy,34,34,7,77,2020-10-18,70,2020-10-25
44,up,Diljit Dosanjh,Welcome to My Hood,45,44,2,,,,
45,down,BLACKPINK & Selena Gomez,Ice Cream,30,2,9,100,2020-08-30,3,2020-09-06
46,down,Miley Cyrus,Midnight Sky,32,14,11,14,2020-08-23,12,2020-10-25
47,up,James Arthur,Train Wreck,47,34,3,,,,
48,-,AC/DC,Shot in the Dark,-,48,3,,,,
49,down,Topic,Breaking Me (feat. A7S),39,30,22,94,2020-03-01,8,2020-08-16
50,down,BLACKPINK,Pretty Savage,31,25,4,22,2020-10-11,22,2020-10-11
51,down,Shawn Mendes,Wonder,42,8,4,15,2020-10-11,15,2020-10-11
52,-,Michael Jackson,Thriller,-,9,1,58,2019-11-03,58,2019-11-03
53,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",37,8,3,,,,
54,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,54,1,,,,
55,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),46,9,16,,,,
56,down,4 Non Blondes,What's Up?,55,24,12,,,,
57,-,Sultaan,Shadda (feat. Mr. Dhatt),-,57,1,,,,
58,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,9,17,17,2020-07-12,17,2020-07-12
59,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,59,1,,,,
60,-,TOMORROW X TOGETHER,Blue Hour,-,60,1,,,,
61,-,Korala Maan,Pindan Wale Jatt,-,61,1,,,,
62,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,45,2,39,2020-07-12,39,2020-07-12
63,down,Dua Lipa,Levitating (feat. DaBaby),60,3,4,93,2020-10-25,3,2021-05-16
64,-,Ranjit Bawa,Impress,-,22,4,,,,
65,down,Lee Brice,One of Them Girls,54,54,8,61,2020-04-19,61,2020-04-19
66,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,45,14,,,,
67,down,Morgan Wallen,More than My Hometown,58,40,7,40,2020-04-26,40,2020-04-26
68,down,Metallica,Enter Sandman,61,61,3,,,,
69,down,Chord Overstreet,Hold On,65,58,15,,,,
70,-,Joyner Lucas,Snitch,-,70,1,,,,
71,down,Jason Derulo,Take You Dancing,57,41,10,71,2020-08-23,16,2021-01-17
72,-,Khan Bhaini,All Good,-,60,1,,,,
73,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),77,63,3,,,,
74,-,Music Lab Collective,Adore You,-,74,1,,,,
75,up,Adele,Someone Like You,79,28,13,,,,
76,-,The Weeknd,Too Late,-,76,2,86,2020-03-22,31,2020-03-29
77,down,21 Savage & Metro Boomin,Runnin,69,15,4,89,2020-10-04,19,2020-10-11
78,down,Diljit Dosanjh,Born to Shine,64,10,11,,,,
79,up,Smallblanca Original,King Throne,80,59,14,,,,
80,-,Nimrat Khaira,Busy Busy,-,38,1,,,,
81,down,Polo G,Martin & Gina,78,44,4,79,2020-05-24,79,2020-05-24
82,down,Juice WRLD,All Girls Are the Same,81,44,12,53,2019-12-15,53,2019-12-15
83,up,The Neighbourhood,Sweater Weather,87,21,3,77,2021-01-10,63,2021-02-07
84,up,Journey,Don't Stop Believin',88,41,9,,,,
85,down,Diljit Dosanjh,G.O.A.T.,70,1,14,,,,
86,down,Machine Gun Kelly & blackbear,my ex's best friend,82,48,10,,,,
87,-,Michael Jackson,Billie Jean,-,14,4,,,,
88,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,88,1,83,2020-10-25,54,2021-01-03
89,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,5,,,,
90,down,MAMAMOO,Dingga,66,66,2,,,,
91,up,Morgan Wallen,Cover Me Up,94,63,6,,,,
92,-,Unknown,The Beginning of All,-,7,27,66,2019-12-08,45,2019-12-15
93,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),73,7,5,87,2020-09-27,12,2020-10-04
94,down,CG5,Show Yourself,84,58,3,,,,
95,down,Moneybagg Yo,Said Sum,85,85,2,98,2020-08-09,81,2020-10-25
96,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),71,69,4,,,,
97,-,Watazu,September,-,20,1,,,,
98,down,Shivjot,Halke Halke,72,59,3,,,,
99,down,R.E.M.,Losing My Religion,89,53,3,,,,
