Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,2,1,10,,,,
2,-,Montana Barries,Novo,-,1,1,,,,
3,up,Jack Black,Peaches,10,3,6,,,,
4,down,Morgan Wallen,Last Night,3,2,15,,,,
5,-,Tenacious D,Video Games,-,5,1,,,,
6,-,Lil Durk,All My Life (feat. J. Cole),-,6,1,,,,
7,up,Lil Mabu,Mathematical Disrespect,22,5,2,,,,
8,down,Garry Sandhu,Minna Minna,4,4,3,,,,
9,-,Shakira,Acróstico,-,9,1,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,6,10,,,,
11,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,1,,,,
12,down,Libianca,People,8,8,12,,,,
13,down,"Ninja, J.Hind & Deep Jandu",Death Row,9,9,2,,,,
14,up,Zach Bryan,Something in the Orange,17,10,21,,,,
15,up,David Kushner,Daylight,20,14,5,,,,
16,up,YOASOBI,Idol,16,9,4,,,,
17,-,(G)I-DLE,Queencard,-,17,1,,,,
18,down,Chico Trujillo,Varga Varga,5,5,2,,,,
19,-,Black Pumas,Fast Car,-,6,2,,,,
20,-,Kwesta,Favorite Song,-,20,4,,,,
21,up,Eminem,Mockingbird,28,10,32,,,,
22,down,JISOO,FLOWER,14,2,7,,,,
23,-,Kaash Paige,Jaded,-,23,1,,,,
24,-,Cherie Sinclair,Until I Found You,-,16,5,,,,
25,down,Nchaze,Kill Bill Sza,19,5,9,,,,
26,-,Lady Diana T,Make It Up,-,4,2,,,,
27,down,Jordan Sandhu,Rank 1 (feat. Desi Crew),13,13,3,,,,
28,up,JVKE,Golden Hour,32,19,35,,,,
29,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,3,15,,,,
30,up,Karan Aujla & Ikky,52 Bars,36,2,15,,,,
31,down,King,Maan Meri Jaan,21,11,14,,,,
32,-,Taylor Swift,Anti-Hero,-,1,25,,,,
33,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),35,28,19,,,,
34,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,4,,,,
35,down,Sam Smith & Kim Petras,Unholy (Live),29,4,14,,,,
36,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],30,30,5,,,,
37,down,Tilu,Under the Influence,26,21,10,,,,
38,down,Homiyoo,Rush Ayra Starr,33,25,4,,,,
39,-,Killer Kid Mozart,Thought You Should Know,-,22,8,,,,
40,-,Coldplay,Viva La Vida,-,34,33,,,,
41,-,Hillsong Hymnals,Raye Escapism,-,34,2,,,,
42,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),48,24,37,,,,
43,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,18,11,3,,,,
44,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),37,37,4,,,,
45,up,TALK,Run Away to Mars,47,30,19,,,,
46,-,Eva Jane,Wish You the Best,-,5,2,,,,
47,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,28,,,,
48,down,Morgan Wallen,Thinkin’ Bout Me,46,35,11,,,,
49,down,JERRY,Showstopper,38,38,5,,,,
50,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",41,35,17,,,,
51,-,"Roop Ghuman, Vibhuti Joshi & Arjit Singh",Saare Chann Te Taare (Revisited),-,51,1,,,,
52,-,Garry Dancer,Sustain,-,51,3,,,,
53,down,Miguel,Sure Thing,51,10,20,,,,
54,-,Jay P,Savage Love (feat. Ice Thin) [Dan Drake Remix],-,54,2,,,,
55,-,ODA The Moon & Thincœur,Eyes Closed,-,55,1,,,,
56,-,Jelly Roll,Save Me,-,12,24,,,,
57,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,57,1,,,,
58,up,Haddaway,What Is Love,78,54,9,,,,
59,up,Adele,Set Fire to the Rain,59,55,14,,,,
60,up,Lana Del Rey,Summertime Sadness,66,45,17,,,,
61,down,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),53,21,10,,,,
62,down,Drake,Search & Rescue,57,11,6,,,,
63,down,IVE,I AM,50,17,6,,,,
64,-,Redbone,Come and Get Your Love,-,64,1,,,,
65,-,!!!,Take It Easy,-,65,1,,,,
66,up,Radiohead,Creep,72,40,8,,,,
67,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,57,2,,,,
68,up,Kid Rock,All Summer Long,75,54,15,,,,
69,-,O5 a Radeček,A Sky Full of Stars (Live),-,54,1,,,,
70,-,The Black Eyed Peas,I Gotta Feeling,-,61,10,,,,
71,-,Sam Smith,I'm Not the Only One,-,40,19,,,,
72,down,Karan Aujla & Yeah Proof,P.O.V (Point of View),27,8,4,,,,
73,up,ABBA,Dancing Queen,88,67,6,,,,
74,down,Sukshinder Shinda,Akhian,44,41,3,,,,
75,down,Rathee,Katil Nakhra,40,26,6,,,,
76,-,Bailey Zimmerman,Fall In Love (Apple Music Sessions),-,39,5,,,,
77,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),71,46,6,,,,
78,down,Victony & Tempo,Soweto (Mixed),64,63,5,,,,
79,-,Future,Low Life (feat. The Weeknd),-,62,3,,,,
80,up,Counting Crows,Mr. Jones,90,66,18,,,,
81,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,65,1,,,,
82,up,Everlast,What It's Like,98,69,6,,,,
83,-,Sidhu Moose Wala,The Last Ride,-,1,26,,,,
84,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),63,63,4,,,,
85,-,Ice Cube,It Was a Good Day,-,57,9,,,,
86,-,Michael Peterson,"Carry On, Wayward Son",-,86,3,,,,
87,-,ZENE THE ZILLA,OMG,-,87,1,,,,
88,-,G-Eazy & Halsey,Him & I,-,67,7,,,,
89,-,ZAYN,Dusk Till Dawn (feat. Sia),-,89,1,,,,
90,-,Nickelback,Rockstar,-,46,9,,,,
91,up,Jake Darus,"In My Mind, in My Head",96,91,4,,,,
92,-,Train,Drops of Jupiter,-,89,3,,,,
93,-,Audioslave,Like a Stone,-,54,3,,,,
94,-,Kali,Area Codes,-,37,1,,,,
95,down,Nancy Sinatra & Lee Hazlewood,"Sundown, Sundown",31,8,3,,,,
96,down,Coi Leray,Players,81,36,14,,,,
97,-,George Thorogood & The Destroyers,It Wasn’t Me,-,77,2,,,,
98,-,Uncle Lucius,Keep the Wolves Away,-,75,1,,,,
99,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),60,41,5,,,,
100,-,Jojo Mason,Chemical,-,38,1,,,,
