Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,6,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),3,2,3,,,,
4,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,1,9,,,,
5,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,4,1,4,,,,
6,up,Arjan Dhillon,Setting,26,6,2,,,,
7,-,Arijit Singh & Neeti Mohan,First Class,-,7,1,,,,
8,-,Habbits,Bad Habbits,-,2,24,,,,
9,-,Justin Bieber,Honest (feat. Don Toliver),-,9,1,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,5,37,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,2,9,,,,
12,-,Future,WAIT FOR U (feat. Drake & Tems),-,8,1,,,,
13,up,Gayle,abcdefu,13,1,24,,,,
14,down,Jessica Darrow,Surface Pressure,7,4,17,,,,
15,down,Ed Sheeran,Shivers,12,5,32,,,,
16,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),19,16,2,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,14,1,39,,,,
18,-,Jessie J,Easy On Me,-,18,1,,,,
19,up,Tiësto & Ava Max,The Motto,20,17,17,,,,
20,up,Blu Music,Doja Cat Woman,23,16,13,,,,
21,-,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,-,21,1,,,,
22,up,Sia,Unstoppable,29,12,19,81,2019-11-10,81,2019-11-10
23,down,CKay,love nwantiti [North African Remix] [Mixed],22,5,6,,,,
24,-,LE SSERAFIM,FEARLESS,-,24,1,,,,
25,-,Future,KEEP IT BURNIN (feat. Kanye West),-,25,1,,,,
26,down,Fireboy DML & Ed Sheeran,Peru,24,20,5,,,,
27,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,18,2,19,,,,
28,down,Shubh,We Rollin,25,18,23,,,,
29,-,Future,I'M ON ONE (feat. Drake),-,29,1,,,,
30,up,Kodak Black,Super Gremlin,30,16,22,,,,
31,down,Porter,Host of a Ghost,28,28,2,,,,
32,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),17,3,5,,,,
33,up,Farruko,$,33,19,22,,,,
34,-,Ed Sheeran,2step (feat. Antytila),-,34,1,,,,
35,-,Filadelfia Youth Movement,Raah Banaata,-,35,1,,,,
36,-,Five Iron Frenzy,Dandelions,-,28,1,,,,
37,up,Tom Odell,Another Love,41,11,19,,,,
38,down,Arjan Dhillon,Jawani,32,4,6,,,,
39,-,Lizzo,A Very Special Message From Lizzo,-,3,2,,,,
40,down,IVE,LOVE DIVE,37,24,5,,,,
41,-,Lil Masti,Toxic Love,-,41,1,,,,
42,down,BTS,Butter,31,1,40,,,,
43,down,Dove Cameron,Boyfriend,42,28,6,,,,
44,-,Merle Haggard And The Strangers,House of Memories,-,37,1,,,,
45,down,Latto,Big Energy,44,39,9,,,,
46,down,Drakeson,Happier Than Ever,35,20,8,,,,
47,-,Rammstein,Angst,-,47,1,,,,
48,down,Olivia Rodrigo,Good 4 U (Mixed),43,6,37,,,,
49,down,Christopher Puth,Light Switch (feat. Charlie Johnson),39,3,15,,,,
50,down,Norwell,Fent/Lent,38,38,2,,,,
51,down,Reh Dogg,Wonderwall,46,46,6,,,,
52,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),34,6,3,,,,
53,down,Chick Corea,Tones for Joan's Bones,47,11,2,,,,
54,down,The Kid LAROI,Thousand Miles,9,9,2,,,,
55,-,PSY,Celeb,-,55,1,,,,
56,down,Tate McRae,she's all i wanna be,55,19,13,,,,
57,up,Sidhu Moose Wala,Everybody Hurts,58,40,2,,,,
58,-,Tez B,Elevated,-,58,1,,,,
59,-,Melanie Martinez,Pacify Her,-,56,1,,,,
60,up,Shubh,No Love,64,36,5,,,,
61,down,Rahul Sipligunj,Naatu Naatu,45,45,2,,,,
62,-,Circa Waves,Wasted On You,-,20,1,,,,
63,-,Jessi,ZOOM,-,63,1,,,,
64,up,Sub Urban & BENEE,UH OH!,76,64,2,,,,
65,up,Evanescence,Bring Me To Life,74,48,12,,,,
66,down,Dax,Dear Alcohol,65,65,5,,,,
67,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),72,15,19,,,,
68,-,Arjan Dhillon & The Beatz,Nabzan,-,68,1,,,,
69,up,Nijjar & Deepak Dhillon,Velly,82,57,5,,,,
70,-,Llusion,Loner Loser,-,70,1,,,,
71,-,A$AP Rocky,D.M.B,-,27,1,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,8,19,,,,
73,-,1da Banton,No Wahala,-,72,2,,,,
74,down,Maroon 5,Payphone (feat. Wiz Khalifa),73,60,8,,,,
75,-,MGUN,Sift,-,75,1,,,,
76,-,Jup van Heeren,Dolls,-,58,1,,,,
77,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,55,13,,,,
78,-,Woolfy & Projections,To the Moon,-,78,1,,,,
79,-,Sabrina,Just Give Me a Reason,-,79,1,,,,
80,up,AC/DC,Highway to Hell (Live),86,66,11,,,,
81,-,SCSI-9,Stairs & Stars,-,81,1,,,,
82,down,Gorillaz,Feel Good Inc.,81,55,6,,,,
83,-,Himmat Sandhu,Shor (feat. Gurlez Akhtar),-,83,2,,,,
84,down,Lil Baby,In A Minute,54,5,4,,,,
85,down,Black Eyed Peas,I Gotta Feeling,80,78,4,,,,
86,down,イマジン・ドラゴンズ,Demons,69,47,12,,,,
87,up,Agnes,Fingers Crossed,88,87,2,,,,
88,-,Miles Davis,All of You,-,88,1,,,,
89,down,WILLOW,Wait a Minute!,70,70,2,,,,
90,-,Yasmin Levy,Firuze,-,90,1,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,91,1,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,77,9,,,,
93,down,Sidhu Moose Wala,Love Sick (feat. AR Paisley),48,35,2,,,,
94,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,1,,,,
95,up,Coldplay,Hymn for the Weekend,95,75,10,,,,
96,-,Dira,Time out of Time,-,96,1,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,1,,,,
98,-,I.N.L.Y.,Drowning,-,98,1,,,,
99,down,AC/DC,Back In Black,90,79,9,,,,
100,-,Justin Bieber,Love Yourself,-,85,4,,,,
