Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),11,1,8,69,2020-01-26,38,2020-03-15
2,up,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
3,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,13,90,2020-01-12,36,2020-03-15
4,down,Future,Life Is Good (feat. Drake),3,1,9,86,2020-01-12,6,2020-01-19
5,down,Doja Cat,Say So (feat. Nicki Minaj),4,3,11,57,2020-03-08,13,2020-05-10
6,up,Justin Bieber,Intentions (feat. Quavo),15,2,5,35,2020-02-09,4,2020-04-05
7,up,Ayewaken,Blinding Lights,10,4,15,82,2020-01-26,44,2020-04-19
8,up,Arizona Zervas,ROXANNE,9,5,18,14,2019-11-24,4,2019-12-22
9,-,Lil Uzi Vert,Baby Pluto,-,9,1,72,2020-03-08,4,2020-03-15
10,-,Demi Lovato,I Love Me,-,10,1,49,2020-03-08,45,2020-03-15
11,up,Dua Lipa,Don't Start Now,12,7,19,19,2019-11-03,3,2020-01-05
12,up,Lewis Swift,Wait for You,14,2,19,85,2019-10-06,68,2019-10-13
13,up,Justin Bieber,Yummy,13,1,10,86,2020-01-05,3,2020-01-12
14,up,Maroon 5,Memories,16,2,19,36,2019-10-06,2,2019-11-17
15,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,15,1,79,2020-03-15,79,2020-03-15
16,up,Dua Lipa,Physical (feat. Hwa Sa),58,16,6,,,,
17,up,Post Malone,Circles,19,4,19,2,2019-10-06,2,2019-10-06
18,down,Shawn Mendes & Camila Cabello,Señorita,17,1,19,1,2019-10-06,1,2019-10-06
19,down,Trevor Daniel,Falling,18,13,17,61,2019-11-24,14,2020-01-05
20,-,Blueface,Holy Moly (feat. NLE Choppa),-,20,1,,,,
21,down,Billie Eilish,bad guy,20,4,19,5,2019-10-06,5,2019-10-06
22,-,Lil Uzi Vert,P2,-,22,1,24,2020-03-15,24,2020-03-15
23,-,Petit Prince,JSP,-,23,1,,,,
24,down,Drake,When To Say When,5,5,2,59,2020-05-10,59,2020-05-10
25,down,Unknown,The Beginning of All,22,7,16,66,2019-12-08,45,2019-12-15
26,down,Billie Eilish,everything i wanted,25,5,17,53,2019-11-17,3,2019-11-24
27,down,Camila Cabello,My Oh My (feat. DaBaby),23,12,13,52,2019-12-15,22,2020-02-02
28,-,Khan Bhaini,My Life,-,28,3,,,,
29,down,Lady Gaga,Stupid Love,6,6,2,28,2020-03-01,8,2020-03-08
30,up,DJB,Blueberry Faygo,34,4,4,98,2020-04-05,98,2020-04-05
31,down,Les Cowboys Fringants,L'Amérique pleure,28,15,19,,,,
32,down,Prem Dhillon,Old Skool,30,5,9,,,,
33,-,ITZY,WANNABE,-,17,1,67,2020-03-15,27,2020-03-22
34,down,BTS,ON,7,2,3,32,2020-02-23,6,2020-03-01
35,up,Ali Gatie,What If I Told You That I Love You,56,32,7,48,2020-02-02,48,2020-02-02
36,down,YNW Melly,Suicidal,31,17,16,97,2019-12-01,25,2020-02-02
37,up,blackbear,hot girl bummer,39,32,19,75,2019-10-06,24,2019-11-10
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,9,16,43,2019-10-13,39,2019-11-10
39,down,Pop Smoke,Dior,37,26,4,100,2020-02-23,46,2020-07-12
40,down,Mustard,Ballin’ (feat. Roddy Ricch),33,26,19,93,2019-11-10,19,2020-01-12
41,down,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),24,24,3,,,,
42,down,Halsey,You should be sad,38,12,9,,,,
43,up,Harry Styles,Adore You,51,32,11,24,2019-12-08,6,2020-04-19
44,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,7,19,25,2019-10-13,16,2019-12-15
45,-,Lil Uzi Vert,Silly Watch,-,45,1,30,2020-03-15,30,2020-03-15
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,25,19,60,2019-10-20,7,2019-11-17
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,16,16,99,2020-01-12,49,2020-06-21
48,up,Powfu,Death Bed (feat. beabadoobee),53,15,5,100,2020-03-01,7,2020-04-26
49,down,Bleu Jeans Bleu,Coton ouaté,40,7,19,,,,
50,down,Lewis Capaldi,Before You Go,48,22,7,45,2019-11-24,10,2020-08-30
51,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),32,14,16,64,2019-12-08,64,2019-12-08
52,down,Keezy,Bop (Remix),43,4,17,91,2019-11-24,61,2019-12-15
53,down,Roddy Ricch,High Fashion (feat. Mustard),46,39,9,78,2019-12-15,22,2020-02-16
54,-,Shakira & Anuel AA,Me Gusta,-,54,1,73,2020-01-19,50,2020-03-15
55,down,Taylor Swift,The Man,8,8,3,72,2020-03-08,72,2020-03-08
56,-,Lil Uzi Vert,Lo Mein,-,56,1,25,2020-03-15,25,2020-03-15
57,down,Lil Uzi Vert,That Way (Bonus Track),29,29,2,34,2020-03-15,34,2020-03-15
58,-,Neha Kakkar & Raja Hasan,Mere Angne Mein,-,58,1,82,2020-03-15,82,2020-03-15
59,up,Best Sunday,Surfaces,60,47,3,,,,
60,down,Billie Eilish,No Time To Die,35,2,4,78,2020-02-16,7,2020-02-23
61,down,BTS,Black Swan,26,21,4,25,2020-01-19,20,2020-01-26
62,up,Doja Cat,Boss Bitch,96,24,3,60,2020-03-22,23,2020-04-26
63,down,Ashe,Moral of the Story,52,52,3,,,,
64,down,LiL WaVe & Kiddy vibe,Grind,49,48,6,,,,
65,up,Jack Harlow,Whats Poppin,86,31,6,76,2020-03-22,37,2020-04-19
66,down,Selena Gomez,Lose You to Love Me,57,1,19,53,2019-10-27,2,2019-11-03
67,down,Dixie Chicks,Gaslighter,54,54,2,61,2020-03-08,61,2020-03-08
68,down,Amrit Maan,Aakad (feat. Ginni Kapoor),45,45,4,,,,
69,up,SAINt JHN,Roses (Imanbek Remix Extended),78,4,3,84,2020-04-05,61,2020-05-24
70,-,Lauv,Who (feat. BTS),-,70,1,57,2020-03-08,57,2020-03-08
71,down,Lewis Capaldi,Bruises,61,54,14,,,,
72,-,Kesha,Kinky (feat. Kesha),-,65,1,,,,
73,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,55,29,4,,,,
74,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,70,36,8,,,,
75,down,Lil Baby & Gunna,Heatin Up,27,27,2,82,2020-03-01,39,2020-03-08
76,down,K CAMP,Lottery,65,65,3,,,,
77,-,Lil Uzi Vert,I'm Sorry,-,77,1,54,2020-03-15,54,2020-03-15
78,up,Regard,Ride It,79,51,10,57,2019-10-06,13,2019-11-10
79,-,NCT 127,Kick It,-,79,1,,,,
80,down,The Weeknd,Heartless,68,4,16,22,2019-12-01,5,2019-12-08
81,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),72,49,7,,,,
82,-,Megan Thee Stallion,B.I.T.C.H.,-,82,1,,,,
83,-,The Weeknd,Scared To Live (SNL Live),-,83,1,,,,
84,down,Doja Cat & Tyga,Juicy,64,51,15,,,,
85,down,Jonas Brothers,What a Man Gotta Do,63,7,8,53,2020-01-19,21,2020-01-26
86,up,Eminem,Rap God,91,71,5,,,,
87,-,Lil Uzi Vert,Homecoming,-,87,1,41,2020-03-15,41,2020-03-15
88,-,Post Malone,White Iverson,-,88,1,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),80,3,6,,,,
90,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),84,13,14,,,,
91,up,Guns N' Roses,November Rain,97,42,6,,,,
92,down,Lil Baby,Commercial (feat. Lil Uzi Vert),67,67,2,56,2020-03-08,56,2020-03-08
93,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],83,48,10,77,2020-01-19,77,2020-01-19
94,-,Lil Uzi Vert,XO TOUR Llif3,-,94,1,,,,
95,down,Milo Manheim & Meg Donnelly,Someday - Ballad,59,44,4,,,,
96,-,Gunna,SKYBOX,-,96,1,,,,
97,-,Yaad,Wrinkle,-,97,1,,,,
