Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,1,1,,,,
2,-,Miley Cyrus,Flowers,-,1,13,,,,
3,down,Benson Boone,Beautiful Things,1,1,3,,,,
4,down,Teddy Swims,Lose Control,2,2,10,,,,
5,-,Arjan Dhillon,Glorious,-,5,1,,,,
6,down,Jack Harlow,Lovin On Me,3,2,13,,,,
7,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,6,1,10,,,,
8,-,Arjan Dhillon,Hot Shit,-,8,1,,,,
9,down,OR GOLAN,I Am Greedy,8,4,16,,,,
10,-,Blake Combs,Fast Car (feat. Austin Luke),-,10,1,,,,
11,up,Disturbed,The Sound of Silence,13,11,4,,,,
12,-,Tyla,Water (Mixed),-,12,5,,,,
13,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,10,21,,,,
14,down,Doja Cat,Paint The Town Red (Mixed),12,5,5,,,,
15,down,Shubh,King Shit,5,1,4,,,,
16,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",28,9,2,,,,
17,up,Oliver Anthony Music,Rich Men North of Richmond,18,1,25,,,,
18,down,Gareth,Stick Season,17,17,4,,,,
19,down,21 Savage,redrum,16,12,4,,,,
20,down,Ice Spice,Think U The Shit (Fart),11,11,2,,,,
21,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,6,1,,,,
22,up,Dua Lipa,Houdini,27,2,14,,,,
23,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,23,1,,,,
24,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),32,6,25,,,,
25,-,Dua Lipa,Levitating (feat. DaBaby),-,3,55,93,2020-10-25,3,2021-05-16
26,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,29,1,15,,,,
27,-,Arjan Dhillon,Youth Flow,-,27,1,,,,
28,up,"The Weeknd, Playboi Carti & Madonna",Popular,37,4,3,,,,
29,up,Lazerhawk,Pedal to the Metal,38,22,3,,,,
30,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",34,23,7,,,,
31,-,Arjan Dhillon,Way Bigger,-,31,1,,,,
32,-,Toby Keith,I Got It Bad,-,32,1,,,,
33,-,LINKIN PARK,Numb,-,29,6,,,,
34,down,Hugo Duncan,Softly Softly,24,2,14,,,,
35,-,Unknown,What Was I Made For?,-,7,23,,,,
36,-,TWICE,I GOT YOU (feat. Lauv),-,36,1,,,,
37,-,Alec Taylor,We Are the World,-,37,1,,,,
38,up,The Weeknd,Track 6,41,33,8,,,,
39,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,23,1,,,,
40,down,Megan Thee Stallion,HISS,7,7,2,,,,
41,-,Amna Mami Millewa,Jere Jere,-,33,1,,,,
42,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,26,5,10,,,,
43,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,43,1,,,,
44,down,Diljit Dosanjh,Lalkara,36,2,17,,,,
45,down,Ariana Grande,"yes, and?",25,2,4,,,,
46,-,Arjan Dhillon,Vigde,-,46,1,,,,
47,-,Shubh,Hood Anthem,-,20,2,,,,
48,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,48,2,,,,
49,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,2,,,,
50,up,Johnny Cash,Folson Prison Blues,71,48,2,,,,
51,down,Gaane Bajaao,Animal Arjan Valley,45,2,10,,,,
52,down,Tom MacDonald,FACTS (feat. Ben Shapiro),4,4,2,,,,
53,-,Allen Kass,Snooze,-,28,5,,,,
54,down,Jessie Murph & Jelly Roll,Wild Ones,40,37,18,,,,
55,-,Arjan Dhillon,Kuz Saal,-,45,1,,,,
56,-,Mc Lobinho,Shivers (New Song),-,56,2,,,,
57,-,KALEO,Way Down We Go,-,41,33,,,,
58,down,Coffey Anderson,Fast Car,21,5,5,,,,
59,down,NIEMI,Aa aa,51,51,4,,,,
60,-,Taylor Swift,Anti-Hero,-,1,30,,,,
61,-,Arjan Dhillon,Parallel Thoughts,-,61,1,,,,
62,down,Justin Timberlake,Selfish,31,31,2,,,,
63,down,Shubh,You and Me,39,15,5,,,,
64,up,Tate McRae,exes,70,12,10,,,,
65,down,DIVINE & Karan Aujla,100 Million,19,7,3,,,,
66,-,Afsana Khan,Koi Si,-,66,1,,,,
67,down,Doja Cat,Agora Hills,44,18,12,,,,
68,-,Coldplay,Viva La Vida,-,34,45,,,,
69,-,Journey,Don't Stop Believin',-,41,30,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,31,29,,,,
71,down,SK,007,59,56,5,,,,
72,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,39,30,,,,
73,down,Luke Combs,Where the Wild Things Are,66,30,3,,,,
74,-,Arjan Dhillon,Suits You,-,37,1,,,,
75,-,"Andrew Underberg, Sam Haft & Daphne Rubin-Vega",Out For Love,-,75,1,,,,
76,down,Sophie Ellis-Bextor,Murder On the Dancefloor,60,60,4,,,,
77,-,Toby Keith,I Love This Bar,-,77,1,,,,
78,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,33,2,,,,
79,down,Travis Scott,I KNOW ?,42,28,4,,,,
80,up,Coldplay,Yellow,80,45,23,,,,
81,up,Rick Astley,Never Gonna Give You Up,95,11,40,,,,
82,-,Emily Osment,Truth Or Dare,-,82,1,,,,
83,down,D-Me & DIMI,How You Remind Me,76,66,6,,,,
84,down,Yamê,Bécane,48,48,5,,,,
85,-,Dinesh,Maravaen Maravaen,-,85,1,,,,
86,down,Diljit Dosanjh,Case,63,3,15,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,79,3,,,,
88,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",68,42,6,,,,
89,down,Flo Milli,Never Lose Me,53,53,3,,,,
90,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,23,1,,,,
91,down,Jagwar Twin,Bad Feeling (Oompa Loompa),54,53,4,,,,
92,down,Harkirat sangha & Starboy X,Gucci Gabhru,57,25,13,,,,
93,-,Bad Blood,Hits,-,23,9,,,,
94,down,Tenille Townes,White Horse,65,60,10,,,,
95,-,Lady Gaga,Bad Romance,-,69,20,,,,
96,-,Tom Walker,I Shoulda Been a Cowboy,-,96,1,,,,
97,-,Arjan Dhillon,Back to Sikhi,-,97,1,,,,
98,-,Audioslave,Like a Stone,-,54,19,,,,
99,-,Dua Lipa,New Rules,-,99,1,,,,
