Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Puth & Jung Kook,Left and Right,-,1,1,,,,
2,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,2,1,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,5,,,,
4,up,Harry Styles,As It Was,7,1,14,,,,
5,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),4,3,4,,,,
6,down,Sidhu Moose Wala,The Last Ride,5,1,7,,,,
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,3,13,,,,
8,-,The Spectres,Be Bop Pop,-,8,1,,,,
9,up,Lizzo,A Very Special Message From Lizzo,10,3,10,,,,
10,down,Joji,Glimpse of Us,8,7,3,,,,
11,up,Sidhu Moose Wala,295,12,1,12,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),6,6,2,,,,
13,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,13,1,,,,
14,-,Elton John & Dua Lipa,Cold Heart,-,14,2,,,,
15,up,Ed Sheeran,Shivers,16,5,40,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,17,,,,
17,up,Jack Harlow,First Class,18,2,8,,,,
18,-,The Kid LAROI & Justin Bieber,Stay,-,1,44,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,22,14,16,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,5,9,,,,
21,up,GOD,Sofa,47,21,2,,,,
22,-,Farruko,$,-,19,28,,,,
23,up,Punk Rock Factory,We Don't Talk About Bruno,26,5,6,,,,
24,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),27,16,10,,,,
25,down,Panic! At the Disco,House of Memories,23,15,5,,,,
26,up,Sia,Unstoppable,29,12,27,81,2019-11-10,81,2019-11-10
27,up,Blu Music,Doja Cat Woman,33,16,21,,,,
28,down,Beyoncé,BREAK MY SOUL,14,14,2,,,,
29,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,2,,,,
30,-,Agnelli & Nelson,Vegas,-,30,1,,,,
31,up,Tiësto & Ava Max,The Motto (Mixed),31,30,5,,,,
32,up,Gayle,abcdefu,37,1,32,,,,
33,up,Marvin-lowe.com,Future Wait For You,38,33,2,,,,
34,-,Circa Waves,Wasted On You,-,20,2,,,,
35,up,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,41,1,12,,,,
36,-,Overland,Easy on Me,-,35,1,,,,
37,down,Karan Aujla,Gangsta (feat. YG),30,7,7,,,,
38,down,Drake,Falling Back,2,2,2,,,,
39,-,Five Iron Frenzy,Dandelions,-,28,5,,,,
40,up,Jessica Darrow,Surface Pressure,45,4,25,,,,
41,up,Burna Boy,Last Last,72,8,4,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,42,4,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,42,2,,,,
44,-,Warner/Chappell Productions,Calle Cali,-,11,1,,,,
45,up,AJR,World's Smallest Violin,69,18,5,,,,
46,up,Tears for Fears,Everybody Wants To Rule the World,46,21,25,,,,
47,up,Rema,Track 15,73,44,8,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,3,3,,,,
49,-,Porter,Host of a Ghost,-,28,9,,,,
50,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),63,47,8,,,,
51,down,Luke Combs,The Kind of Love We Make,39,38,2,,,,
52,up,Elton John,Tiny Dancer,57,48,13,,,,
53,up,PSY,That's Why (feat. 정엽),53,34,5,,,,
54,up,Latto,Big Energy,66,39,17,,,,
55,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,55,1,,,,
56,up,OneRepublic,I Ain't Worried,92,40,3,,,,
57,down,Shakira & Rauw Alejandro,Te Felicito,49,36,5,,,,
58,up,Shubh,No Love,59,36,13,,,,
59,down,BTS,Yet To Come,15,1,3,,,,
60,-,Blue Mitchell,Tones for Joan's Bones,-,13,2,,,,
61,-,The Seige,Die for You,-,21,1,,,,
62,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,87,57,2,,,,
63,up,Gorillaz,Feel Good Inc.,83,55,14,,,,
64,down,Drake,Sticky,21,21,2,,,,
65,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,24,24,2,,,,
66,up,AQUA Project,Baby I,70,56,9,,,,
67,up,Bad Bunny,Tití Me Preguntó,77,55,4,,,,
68,up,Post Malone,Cooped Up (feat. Roddy Ricch),80,36,5,,,,
69,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,61,4,9,,,,
70,up,Paloma Faith,Only Love Can Hurt Like This,79,38,6,,,,
71,up,The Black Eyed Peas,I Gotta Feeling,85,61,4,,,,
72,down,Dove Cameron,Boyfriend,65,25,12,,,,
73,down,Sidhu Moose Wala,Everybody Hurts,64,40,7,,,,
74,-,Imagine Dragons,Sharks,-,74,1,,,,
75,up,The Kid LAROI,Thousand Miles,99,9,8,,,,
76,up,AC/DC,Highway to Hell (Live),97,66,18,,,,
77,up,Coldplay,Hymn for the Weekend,95,75,13,,,,
78,-,Amaninder Gill,Akhan Nal Akhan,-,78,1,,,,
79,-,Kid Rock,All Summer Long,-,54,1,,,,
80,down,Sidhu Moose Wala,So High,58,38,4,,,,
81,down,WALK THE MOON,Shut Up and Dance,75,74,4,,,,
82,up,Van Morrison,Brown Eyed Girl,84,82,2,,,,
83,up,Sidhu Moose Wala,Love Sick (feat. AR Paisley),88,35,7,,,,
84,-,Sidhu Moose Wala & Tion Wayne,Celebrity Killer (feat. Tion Wayne),-,18,3,,,,
85,-,Calvin Harris,Summer,-,85,1,,,,
86,-,Jup van Heeren,Dolls,-,58,8,,,,
87,up,Bon Jovi,Livin' On a Prayer,89,77,15,,,,
88,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,74,21,9,,,,
89,up,Zac Brown Band,Chicken Fried,98,73,6,,,,
90,-,Nicky Youre & Dazy,Sunroof,-,24,1,,,,
91,-,Jelly Roll,Save Me,-,12,2,,,,
92,-,Andy Gibb,After Dark,-,60,1,,,,
93,-,Counting Crows,Mr. Jones,-,66,5,,,,
94,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,14,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,63,1,,,,
96,-,Taylor Swift,"Carolina (""Where The Crawdads Sing"" - Video Edition)",-,96,1,,,,
97,-,Keiino,Spirit in the Sky,-,97,1,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,69,11,,,,
99,-,AC/DC,Back In Black,-,79,12,,,,
100,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,3,10,,,,
