Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,1,1,,,,
2,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,2,1,,,,
3,up,Steven Styles,As It Was (feat. Harry Rodgers),4,1,4,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,11,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,3,19,,,,
6,-,AP Dhillon,Summer High,-,6,1,,,,
7,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),9,3,10,,,,
8,up,Lizzo,A Very Special Message From Lizzo,10,3,16,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,8,,,,
10,-,YONAS,Photo,-,10,1,,,,
11,down,Diljit Dosanjh,Peaches,6,1,4,,,,
12,-,Deadrappersociety,Freestyle,-,12,1,,,,
13,up,Burna Boy,Last Last,13,8,10,,,,
14,down,Attack Attack! (US),Stick Stickly,5,5,2,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],14,7,8,,,,
16,up,Ly Minh,It's A Resounding Song,16,9,3,,,,
17,-,Girls' Generation,FOREVER 1,-,17,1,,,,
18,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",11,3,4,,,,
19,down,Ed Sheeran,Shivers,15,5,46,,,,
20,down,Central Cee,Doja,7,2,3,,,,
21,down,Fireboy DML & Ed Sheeran,Peru,17,14,22,,,,
22,-,KSI,Not Over Yet (feat. Tom Grennan),-,22,1,,,,
23,down,Sidhu Moose Wala,The Last Ride,21,1,13,,,,
24,-,Karan Aujla,Oouuu,-,24,1,,,,
25,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],20,20,6,,,,
26,down,AJR,World's Smallest Violin,22,18,11,,,,
27,down,Farruko,$,19,19,33,,,,
28,-,Circa Waves,Wasted On You,-,20,4,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,2,23,,,,
30,up,Jax,Victoria’s Secret,31,22,2,,,,
31,down,Joji,Glimpse of Us,18,7,9,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,5,15,,,,
33,up,Steve Lacy,Bad Habit,43,17,4,,,,
34,-,MOZART HEROES,Master of Puppets,-,11,3,,,,
35,down,Drake,Jimmy Cooks (feat. 21 Savage),25,6,8,,,,
36,-,Soundbwoy Killah,Under the Influence,-,36,1,,,,
37,-,Stefano Noferini,Vegas,-,26,3,,,,
38,-,Overland,Easy on Me,-,35,3,,,,
39,down,Rema,Calm Down,33,3,4,,,,
40,up,OneRepublic,I Ain't Worried,45,40,9,,,,
41,up,Nicky Youre & Dazy,Sunroof,41,24,7,,,,
42,-,Blue Mitchell,Tones for Joan's Bones,-,13,4,,,,
43,down,Jack Harlow,First Class,30,2,14,,,,
44,down,Charlie Puth & Jung Kook,Left and Right,35,1,5,,,,
45,-,Five Iron Frenzy,Dandelions,-,28,6,,,,
46,down,Ava Max & Tiësto,The Motto (Mixed),37,32,5,,,,
47,down,Gayle,abcdefu,38,1,38,,,,
48,down,GOD,Sofa,40,21,8,,,,
49,down,Tears for Fears,Everybody Wants To Rule the World,23,21,30,,,,
50,down,Beyoncé,BREAK MY SOUL,32,14,5,,,,
51,up,ScHoolboy Q,Numb Numb Juice,52,27,6,,,,
52,-,The Verve,Bitter Sweet Symphony,-,40,21,,,,
53,up,Paloma Faith,Only Love Can Hurt Like This,58,38,12,,,,
54,down,Exodus,No Love (Live),53,35,3,,,,
55,up,Karan Aujla,Gangsta (feat. YG),59,7,10,,,,
56,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),50,24,2,,,,
57,down,Panic! At the Disco,House of Memories,44,15,11,,,,
58,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),34,16,16,,,,
59,down,Marvin-lowe.com,Future Wait For You,55,33,8,,,,
60,up,Yung Gravy,Betty (Get Money),62,50,5,,,,
61,-,The Seige,Die for You,-,21,4,,,,
62,up,Margie Evans,Blue Blue Blues,80,47,2,,,,
63,-,Baaba Maal & Mansour Seck,Bibbe Leydy,-,57,1,,,,
64,-,Andy Gibb,After Dark,-,60,3,,,,
65,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,63,1,18,,,,
66,-,The Stevens Family,She's the One,-,66,1,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,57,8,,,,
68,down,Eminem & Snoop Dogg,From The D 2 The LBC,65,2,7,,,,
69,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,60,4,,,,
70,down,Bailey Zimmerman,Rock and A Hard Place,67,55,4,,,,
71,up,Jelly Roll,Save Me,72,12,8,,,,
72,up,Kid Rock,All Summer Long,79,54,7,,,,
73,-,Tez B,Elevated,-,58,2,,,,
74,-,Rosa Linn,SNAP,-,73,1,,,,
75,up,Jup van Heeren,Dolls,87,58,14,,,,
76,down,Gorillaz,Feel Good Inc.,69,55,20,,,,
77,up,Young Tone Dog,Murder in My Mind,96,30,2,,,,
78,up,ASKDUSUNCELERI,Tití Me Preguntó,78,78,2,,,,
79,down,Sari Schorr,Ready for Love (Live),1,1,2,,,,
80,down,Diljit Dosanjh,Vanilla,70,39,4,,,,
81,down,The Airborne Toxic Event,Come on Out,57,33,4,,,,
82,-,Dmitry Lisenko,Alien Invasion,-,67,3,,,,
83,-,Doctor & The Medics,Spirit In the Sky,-,83,2,,,,
84,up,Counting Crows,Mr. Jones,94,66,9,,,,
85,down,ITZY,SNEAKERS,68,5,4,,,,
86,-,Tanya Diaz,Ol' black Betty Bam a Lam (feat. Rhashaan Juma),-,86,1,,,,
87,up,Zac Brown Band,Chicken Fried,90,73,11,,,,
88,-,Noyz Narcos,Game Over,-,88,1,,,,
89,-,Imagine Dragons,Sharks,-,74,3,,,,
90,down,NEFFEX,Till I Collapse,88,87,5,,,,
91,-,Devon Cole,W.I.T.C.H.,-,91,1,,,,
92,down,WALK THE MOON,Shut Up and Dance,91,74,9,,,,
93,down,Eminem,Superman (feat. Dina Rae),83,60,3,,,,
94,-,Reh Dogg,Wonderwall,-,46,7,,,,
95,-,Sam Smith,I'm Not the Only One,-,40,5,,,,
96,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,16,,,,
97,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],98,49,7,,,,
98,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),99,98,2,,,,
99,-,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),-,99,1,,,,
100,-,Derick Dolton,King of the Moon,-,40,12,,,,
