Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
2,-,Lil Yachty,Poland,-,2,1,,,,
3,up,Shubh,Baller,4,1,5,,,,
4,-,Rema,Calm Down,-,3,9,,,,
5,down,Gulab Sidhu & Sukh Lotey,Ainak,2,2,3,,,,
6,down,Chris Brown,Under the Influence,5,3,8,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,5,7,,,,
8,-,Diljit Dosanjh & Diamond Platnumz,Jugni,-,8,1,,,,
9,-,Stray Kids,CASE 143,-,9,1,,,,
10,down,BLACKPINK,Shut Down,7,1,5,,,,
11,up,Ly Minh,It's A Resounding Song,14,9,12,,,,
12,down,Steven Styles,As It Was (feat. Harry Rodgers),8,1,13,,,,
13,up,OneRepublic,I Ain't Worried (Mixed),13,9,8,,,,
14,down,Tom Odell,Another Love (Zwette Edit),12,12,5,,,,
15,up,Steve Lacy,Bad Habit,15,10,3,,,,
16,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,6,,,,
17,down,BLACKPINK,Pink Venom,9,1,8,,,,
18,up,Chick Corea,Tones for Joan's Bones,18,11,17,,,,
19,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,3,28,,,,
20,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",10,3,13,,,,
21,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),22,3,19,,,,
22,down,AJR,World's Smallest Violin,20,18,20,,,,
23,up,Burna Boy,Last Last,23,8,19,,,,
24,up,Kaylee Bell,Wasted On You,24,22,9,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,2,8,,,,
26,up,Ruth B.,Dandelions,47,26,8,,,,
27,down,Nicki Minaj,Super Freaky Girl,19,2,7,,,,
28,down,Dazy & Nicky Youre,Sunroof (Mixed),25,24,4,,,,
29,down,ScHoolboy Q,Numb Numb Juice,27,27,15,,,,
30,up,Oxlade,KU LO SA (Mixed),33,30,2,,,,
31,-,AP Dhillon & Shinda Kahlon,All Night (Live),-,31,1,,,,
32,up,AP Dhillon,Summer High,49,6,10,,,,
33,down,Lizzo,A Very Special Message From Lizzo,29,3,25,,,,
34,down,Bad Meets Evil,Vegas,26,26,5,,,,
35,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,35,1,,,,
36,down,Kate Bush,Running Up That Hill (A Deal With God),32,1,19,,,,
37,down,Fireboy DML & Ed Sheeran,Peru,36,14,31,,,,
38,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",28,14,4,,,,
39,up,Sidhu Moose Wala,The Last Ride,42,1,22,,,,
40,down,Ghost,Mary on a Cross,34,29,9,,,,
41,-,Loveless,MIDDLE OF THE NIGHT,-,41,1,,,,
42,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),46,24,11,,,,
43,down,Sam Smith,I'm Not the Only One,40,40,14,,,,
44,down,Paloma Faith,Only Love Can Hurt Like This,38,38,21,,,,
45,-,Black Veil Brides,Die for You,-,37,3,,,,
46,down,Morgan Wallen,You Proof,41,33,7,,,,
47,down,Chip,Snap Snap,39,39,4,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,21,35,,,,
49,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,8,4,,,,
50,up,d4vd,Romantic Homicide,50,41,4,,,,
51,-,AP Dhillon,Wo Noor,-,51,1,,,,
52,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,48,48,9,,,,
53,down,Young Tone Dog,Murder in My Mind,45,30,11,,,,
54,down,Central Cee,Doja (Mixed),43,38,3,,,,
55,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",59,22,3,,,,
56,up,mazie,dumb dumb,64,54,2,,,,
57,down,Seafret,Atlantis,56,56,6,,,,
58,down,Jax,Victoria’s Secret,51,22,11,,,,
59,-,Bill Evans & Stan Getz,Litha,-,59,1,,,,
60,-,Bailey Zimmerman,Rock and A Hard Place,-,55,11,,,,
61,-,AP Dhillon,Hills,-,61,1,,,,
62,up,BoyWithUke,Sick of U (feat. Oliver Tree),74,62,2,,,,
63,down,Joji,Glimpse of Us,54,7,18,,,,
64,down,Diljit Dosanjh,Peaches,60,1,13,,,,
65,down,Prince fahim,Billie Eilish (feat. Armani White),55,55,3,,,,
66,-,Lil Baby,Heyy,-,66,1,,,,
67,down,Elton John & Britney Spears,Hold Me Closer,58,3,6,,,,
68,up,Jelly Roll,Save Me,69,12,17,,,,
69,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,69,5,,,,
70,down,Beton.Hofi,FREESTYLE FREESTYLE,57,36,7,,,,
71,down,Charlie Puth,Left and Right (feat. Jung Kook),63,28,11,,,,
72,-,"AP Dhillon, Shinda Kahlon & Gminxr",Final Thoughts,-,72,1,,,,
73,-,Bailey Zimmerman,Fall In Love,-,37,2,,,,
74,-,Stephen Sanchez,Until I Found You,-,15,2,,,,
75,-,Sez on the Beat & Dakait,Dooba Dooba,-,51,1,,,,
76,-,Night Swimmer,Elevated,-,76,1,,,,
77,-,Eminem,Mockingbird,-,10,1,,,,
78,-,LEE CHAE YEON,HUSH RUSH,-,34,1,,,,
79,down,The Clash,Koka Kola,70,51,3,,,,
80,-,Lee Ann Womack,"Never Again, Again",-,80,1,,,,
81,down,Coldplay,Viva La Vida,67,34,6,,,,
82,-,Beyoncé,CUFF IT,-,82,1,,,,
83,down,Prem Dhillon,Nah They Can’t,61,27,7,,,,
84,down,Drake,Jimmy Cooks (feat. 21 Savage),65,6,17,,,,
85,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,27,28,87,2020-08-16,73,2020-09-27
86,-,Kurt Oldman,After Dark,-,86,1,,,,
87,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],76,49,16,,,,
88,down,Lana Del Rey,Summertime Sadness,75,45,7,,,,
89,down,IVE,After LIKE,71,2,8,,,,
90,down,David Guetta & Bebe Rexha,I'm Good (Blue),73,48,6,,,,
91,up,Eminem,Superman (feat. Dina Rae),97,60,8,,,,
92,down,Cole Swindell,She Had Me At Heads Carolina,79,79,5,,,,
93,down,Maroon 5,Payphone (feat. Wiz Khalifa),91,60,14,,,,
94,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,61,2,,,,
95,down,Lorde,Royals,85,64,6,,,,
96,down,The Weeknd & Gesaffelstein,I Was Never There,87,84,4,,,,
97,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,54,2,,,,
98,-,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,-,87,2,,,,
99,-,MAMAMOO,ILLELLA,-,99,1,,,,
100,-,The PropheC,Taur,-,100,1,,,,
