Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,5,,,,
2,-,JISOO,FLOWER,-,2,1,,,,
3,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,1,6,,,,
4,down,Morgan Wallen,Last Night,3,2,9,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,3,9,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,6,4,,,,
7,down,Nchaze,Kill Bill Sza,5,5,3,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),8,5,6,,,,
9,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,9,2,,,,
10,up,Eminem,Mockingbird,14,10,26,,,,
11,up,Sam Smith & Kim Petras,Unholy (Live),11,4,8,,,,
12,up,Karan Aujla & Ikky,52 Bars,12,2,9,,,,
13,-,6ix9ine & Lenier,Bori,-,13,1,,,,
14,up,FIFTY FIFTY,Cupid,17,1,4,,,,
15,up,Taylor Swift,Anti-Hero,19,1,23,,,,
16,-,Eagles,Take It Easy,-,16,1,,,,
17,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,17,2,,,,
18,-,NewJeans,Zero,-,18,1,,,,
19,-,Sip Sip Bubbleheads,Thought You Should Know,-,19,5,,,,
20,up,Libianca,People,28,8,6,,,,
21,up,Tilu,Under the Influence,25,21,4,,,,
22,-,waveform*,Favorite Song,-,22,2,,,,
23,up,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),27,21,4,,,,
24,down,JVKE,Golden Hour,21,19,29,,,,
25,up,070 Shake & RAYE,Escapism. (Mixed),29,12,6,,,,
26,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),24,24,31,,,,
27,-,Mormordu,Ayra Starr Rush (male version),-,27,2,,,,
28,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),36,28,13,,,,
29,down,Miguel,Sure Thing,23,10,14,,,,
30,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,12,2,,,,
31,down,Meghan Trainor,Mother,20,16,4,,,,
32,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",32,7,9,,,,
33,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,33,1,,,,
34,up,KAROL G,TQG,37,3,6,,,,
35,down,Meghan Trainor,Made You Look,34,4,24,,,,
36,down,"Tyler, The Creator",SORRY NOT SORRY,26,26,2,,,,
37,down,Karan Aujla & Ikky,Yeah Naah,30,15,7,,,,
38,-,Aerosmith,Jaded,-,38,1,,,,
39,up,TALK,Run Away to Mars,45,30,13,,,,
40,down,Jimin,Like Crazy,6,6,2,,,,
41,up,Morgan Wallen,You Proof,42,33,27,,,,
42,up,Morgan Wallen,Thinkin’ Bout Me,43,35,5,,,,
43,down,Nathan Evans,Wellerman,41,34,13,,,,
44,-,Halsey,Eyes Closed,-,44,1,,,,
45,up,Coldplay,Viva La Vida,46,34,28,,,,
46,down,Cody Carnes,Death of Death,10,10,3,,,,
47,up,Zach Bryan,Something in the Orange,52,10,15,,,,
48,down,Lady Gaga,Bloody Mary,40,3,17,,,,
49,-,SCH,All Eyes On Me,-,49,1,,,,
50,down,Evanescence,Bring Me To Life,48,48,22,,,,
51,-,Varinder Brar,Thaa,-,13,1,,,,
52,up,Nickelback,Rockstar,69,46,4,,,,
53,up,HARDY & Lainey Wilson,wait in the truck,58,53,14,,,,
54,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,54,1,,,,
55,up,Adele,Set Fire to the Rain,66,55,8,,,,
56,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,3,37,,,,
57,up,Ice Cube,It Was a Good Day,75,57,5,,,,
58,down,Coi Leray,Players,53,36,8,,,,
59,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",60,35,11,,,,
60,-,Machinimasound,After Dark,-,60,1,,,,
61,up,KALEO,Way Down We Go,62,41,18,,,,
62,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),56,5,16,,,,
63,-,Drew Jacobs,Son of a Sinner,-,63,1,,,,
64,-,R.E.M.,Losing My Religion,-,53,18,,,,
65,-,Meghan Trainor,NO,-,27,15,,,,
66,-,Steve Earle,Copperhead Road,-,66,20,,,,
67,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),59,41,15,,,,
68,-,Adele,Someone Like You,-,28,28,,,,
69,down,Jassa Dhillon & thiarajxtt,SPAIN (Extended Version),63,63,2,,,,
70,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,55,7,15,,,,
71,down,Lorde,Royals,64,64,19,,,,
72,down,Miley Cyrus,Jolene (The Backyard Sessions),67,67,12,,,,
73,up,Don Mclean,American Pie,96,71,18,,,,
74,up,Kane Brown,Thank God,82,31,15,,,,
75,down,Haddaway,What Is Love,65,54,3,,,,
76,down,Eurythmics,Sweet Dreams (Are Made of This),57,57,13,,,,
77,up,A Great Big World,Say Something,77,71,11,,,,
78,down,Johnny Cash,Hurt,71,66,8,,,,
79,down,Karan Aujla,On Top,74,13,15,,,,
80,-,Bruno Mars,When I Was Your Man,-,27,14,,,,
81,down,White Magik,Escape the Void (Kitschy Kitsch Remix),16,16,2,,,,
82,down,Foo Fighters,Everlong,70,55,10,,,,
83,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,19,16,,,,
84,down,Miley Cyrus,Party In the U.S.A.,73,63,10,,,,
85,-,イマジン・ドラゴンズ,Demons,-,47,16,,,,
86,down,On My Way,Remind Me,76,76,2,,,,
87,-,Paul Oscher,Collars for Dollars,-,56,1,,,,
88,-,Brooks & Dunn,Neon Moon,-,78,2,,,,
89,-,Gnarls Barkley,Crazy (Mixed),-,64,6,,,,
90,-,DjFlaskz,"Baby, Come On",-,63,1,,,,
91,up,Lana Del Rey,Summertime Sadness,97,45,11,,,,
92,up,Kiss,I Was Made for Lovin' You,99,70,5,,,,
93,up,Radiohead,Creep,93,40,3,,,,
94,down,The Outfield,Your Love,80,60,4,,,,
95,-,Kid Rock,All Summer Long,-,54,9,,,,
96,-,Dido,Here With Me,-,96,1,,,,
97,down,3 Doors Down,Here Without You,90,67,3,,,,
98,-,Adele,Rolling In the Deep,-,51,6,,,,
99,-,Derick Dolton,King of the Moon,-,40,13,,,,
100,-,Metallica,72 Seasons,-,100,1,,,,
