Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,1,12,90,2020-01-12,36,2020-03-15
2,down,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
3,up,Future,Life Is Good (feat. Drake),3,1,8,86,2020-01-12,6,2020-01-19
4,up,Doja Cat,Say So (feat. Nicki Minaj),20,3,10,57,2020-03-08,13,2020-05-10
5,-,Drake,When To Say When,-,5,1,59,2020-05-10,59,2020-05-10
6,-,Lady Gaga,Stupid Love,-,6,1,28,2020-03-01,8,2020-03-08
7,down,BTS,ON,2,2,2,32,2020-02-23,6,2020-03-01
8,-,Taylor Swift,The Man,-,8,2,72,2020-03-08,72,2020-03-08
9,down,Arizona Zervas,ROXANNE,5,5,17,14,2019-11-24,4,2019-12-22
10,down,Ayewaken,Blinding Lights,8,4,14,82,2020-01-26,44,2020-04-19
11,up,Eminem,Godzilla (feat. Juice WRLD),12,1,7,69,2020-01-26,38,2020-03-15
12,down,Dua Lipa,Don't Start Now,10,7,18,19,2019-11-03,3,2020-01-05
13,down,Justin Bieber,Yummy,6,1,9,86,2020-01-05,3,2020-01-12
14,down,Lewis Swift,Wait for You,9,2,18,85,2019-10-06,68,2019-10-13
15,down,Justin Bieber,Intentions (feat. Quavo),14,2,4,35,2020-02-09,4,2020-04-05
16,down,Maroon 5,Memories,11,2,18,36,2019-10-06,2,2019-11-17
17,down,Shawn Mendes & Camila Cabello,Señorita,16,1,18,1,2019-10-06,1,2019-10-06
18,down,Trevor Daniel,Falling,15,13,16,61,2019-11-24,14,2020-01-05
19,up,Post Malone,Circles,19,4,18,2,2019-10-06,2,2019-10-06
20,down,Billie Eilish,bad guy,18,4,18,5,2019-10-06,5,2019-10-06
21,-,Harry Styles,Falling,-,21,1,57,2019-12-15,39,2019-12-22
22,down,Unknown,The Beginning of All,21,7,15,66,2019-12-08,45,2019-12-15
23,down,Camila Cabello,My Oh My (feat. DaBaby),17,12,12,52,2019-12-15,22,2020-02-02
24,up,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),24,24,2,,,,
25,down,Billie Eilish,everything i wanted,22,5,16,53,2019-11-17,3,2019-11-24
26,-,BTS,Black Swan,-,21,3,25,2020-01-19,20,2020-01-26
27,-,Lil Baby & Gunna,Heatin Up,-,27,1,82,2020-03-01,39,2020-03-08
28,down,Les Cowboys Fringants,L'Amérique pleure,23,15,18,,,,
29,-,Lil Uzi Vert,That Way (Bonus Track),-,29,1,34,2020-03-15,34,2020-03-15
30,down,Prem Dhillon,Old Skool,28,5,8,,,,
31,down,YNW Melly,Suicidal,25,17,15,97,2019-12-01,25,2020-02-02
32,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),57,14,15,64,2019-12-08,64,2019-12-08
33,down,Mustard,Ballin’ (feat. Roddy Ricch),27,26,18,93,2019-11-10,19,2020-01-12
34,up,DJB,Blueberry Faygo,37,4,3,98,2020-04-05,98,2020-04-05
35,down,Billie Eilish,No Time To Die,13,2,3,78,2020-02-16,7,2020-02-23
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,9,15,43,2019-10-13,39,2019-11-10
37,down,Pop Smoke,Dior,26,26,3,100,2020-02-23,46,2020-07-12
38,down,Halsey,You should be sad,31,12,8,,,,
39,down,blackbear,hot girl bummer,32,32,18,75,2019-10-06,24,2019-11-10
40,down,Bleu Jeans Bleu,Coton ouaté,38,7,18,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,25,18,60,2019-10-20,7,2019-11-17
42,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,34,7,18,25,2019-10-13,16,2019-12-15
43,down,Keezy,Bop (Remix),35,4,16,91,2019-11-24,61,2019-12-15
44,down,Y2K & bbno$,Lalala,36,16,14,11,2019-10-06,11,2019-10-06
45,-,Amrit Maan,Aakad (feat. Ginni Kapoor),-,45,3,,,,
46,down,Roddy Ricch,High Fashion (feat. Mustard),44,39,8,78,2019-12-15,22,2020-02-16
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,16,15,99,2020-01-12,49,2020-06-21
48,up,Lewis Capaldi,Before You Go,49,22,6,45,2019-11-24,10,2020-08-30
49,down,LiL WaVe & Kiddy vibe,Grind,48,48,5,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,41,1,18,35,2019-10-06,2,2019-10-13
51,up,Harry Styles,Adore You,52,32,10,24,2019-12-08,6,2020-04-19
52,up,Ashe,Moral of the Story,56,52,2,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),64,15,4,100,2020-03-01,7,2020-04-26
54,-,Dixie Chicks,Gaslighter,-,54,1,61,2020-03-08,61,2020-03-08
55,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,60,29,3,,,,
56,up,Ali Gatie,What If I Told You That I Love You,65,32,6,48,2020-02-02,48,2020-02-02
57,down,Selena Gomez,Lose You to Love Me,45,1,18,53,2019-10-27,2,2019-11-03
58,down,Dua Lipa,Physical (feat. Hwa Sa),46,16,5,,,,
59,down,Milo Manheim & Meg Donnelly,Someday - Ballad,53,44,3,,,,
60,up,Best Sunday,Surfaces,74,47,2,,,,
61,down,Lewis Capaldi,Bruises,55,54,13,,,,
62,down,The Weeknd,After Hours,29,29,3,37,2020-02-23,22,2020-03-01
63,down,Jonas Brothers,What a Man Gotta Do,62,7,7,53,2020-01-19,21,2020-01-26
64,up,Doja Cat & Tyga,Juicy,90,51,14,,,,
65,up,K CAMP,Lottery,93,65,2,,,,
66,-,Lil Baby,Forever (feat. Lil Wayne),-,66,1,,,,
67,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,67,1,56,2020-03-08,56,2020-03-08
68,down,The Weeknd,Heartless,66,4,15,22,2019-12-01,5,2019-12-08
69,-,Sidhu Moose Wala,El Chapo,-,69,1,,,,
70,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,68,36,7,,,,
71,down,Lil Nas X & Cardi B,Rodeo,63,10,5,,,,
72,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),72,49,6,,,,
73,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,73,1,65,2020-03-08,65,2020-03-08
74,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,51,16,4,65,2020-01-05,65,2020-01-05
75,-,SZA & Justin Timberlake,The Other Side,-,75,1,55,2020-03-01,55,2020-03-01
76,down,Pop Smoke,Welcome to the Party,43,43,3,,,,
77,-,Jonas Brothers,Sucker,-,70,2,32,2019-10-06,32,2019-10-06
78,up,SAINt JHN,Roses (Imanbek Remix Extended),85,4,2,84,2020-04-05,61,2020-05-24
79,down,Regard,Ride It,73,51,9,57,2019-10-06,13,2019-11-10
80,up,Coolio,Gangsta's Paradise (feat. L.V.),87,3,5,,,,
81,down,Harlal Batth,Taare (feat. Sidhu Moosewala),39,15,3,,,,
82,down,Lil Baby,Sum 2 Prove,59,39,4,50,2020-01-19,50,2020-01-19
83,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],79,48,9,77,2020-01-19,77,2020-01-19
84,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),75,13,13,,,,
85,-,Rick Astley,Never Gonna Give You Up,-,11,2,,,,
86,-,Jack Harlow,Whats Poppin,-,31,5,76,2020-03-22,37,2020-04-19
87,down,Don Toliver,No Idea,80,38,14,95,2019-12-08,26,2020-01-12
88,-,J Balvin,Rojo,-,88,1,36,2020-03-08,35,2020-03-29
89,-,Souldia,"Rouge neige (feat. Seth Gueko, Sinik & Rick Pagano)",-,89,1,,,,
90,-,Residente,René,-,90,1,30,2020-03-08,30,2020-03-08
91,down,Eminem,Rap God,88,71,4,,,,
92,down,TOKYO’S REVENGE,Goodmorningtokyo!,61,60,9,,,,
93,-,Countdown Groove,Love Me Like You Do,-,74,1,,,,
94,-,Lil Baby,Emotionally Scarred,-,52,1,74,2020-03-08,74,2020-03-08
95,down,BROCKHAMPTON,SUGAR,70,52,9,81,2020-01-12,59,2020-02-02
96,-,Doja Cat,Boss Bitch,-,24,2,60,2020-03-22,23,2020-04-26
97,down,Guns N' Roses,November Rain,84,42,5,,,,
