Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,1,1,,,,
2,up,Dua Lipa,Houdini,36,2,2,,,,
3,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,2,1,3,,,,
4,-,Hugo Duncan,Softly Softly,-,2,2,,,,
5,up,Diljit Dosanjh,Case,5,3,3,,,,
6,up,Diljit Dosanjh,Lalkara,7,2,5,,,,
7,down,Doja Cat,Paint The Town Red,6,1,15,,,,
8,up,Miley Cyrus,Flowers (Mixed),8,1,21,,,,
9,-,J-Dizzo & Repatua,First Person Shooter,-,2,1,,,,
10,down,Morgan Wallen,Last Night,9,2,41,,,,
11,up,Oliver Anthony Music,Rich Men North of Richmond,13,1,13,,,,
12,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",14,2,14,,,,
13,-,Les Cowboys Fringants,L'Amérique pleure,-,4,2,,,,
14,-,Luke Combs,Fast Car,-,14,1,,,,
15,up,Zach Bryan,Something in the Orange,16,10,47,,,,
16,down,Khan Bhaini,Off Roading,11,11,3,,,,
17,-,Jack Harlow,Lovin On Me,-,2,1,,,,
18,down,Shania Twain,Waiter! Bring Me Water! (Green),17,12,5,,,,
19,-,Les Cowboys Fringants,Sur mon épaule,-,7,1,,,,
20,down,OR GOLAN,I Am Greedy,18,4,4,,,,
21,down,Sabi Bhinder,Desi Hood,12,5,5,,,,
22,-,Moonchild,Now and Then,-,22,1,,,,
23,-,Stray Kids,LALALALA,-,23,1,,,,
24,down,Jung Kook,Standing Next to You,3,3,2,,,,
25,-,Les Cowboys Fringants,Les étoiles filantes,-,15,1,,,,
26,-,aespa,Drama,-,26,1,,,,
27,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,10,9,,,,
28,down,Taylor Swift,Cruel Summer,20,14,17,,,,
29,down,Lost Control,Without You,22,2,6,,,,
30,down,Tfresh David,David Kushner Daylight,21,15,21,,,,
31,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),63,6,13,,,,
32,down,Doja Cat,Agora Hills,25,25,4,,,,
33,-,Harkirat sangha & Starboy X,Gucci Gabhru,-,25,1,,,,
34,down,Shubh,Cheques,28,7,15,,,,
35,down,Dua Lipa,Dance The Night,32,6,21,,,,
36,down,Dave & Central Cee,Sprinter,29,4,24,,,,
37,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),30,28,12,,,,
38,-,Mustafa,Name of God,-,38,1,,,,
39,up,Akon,Smack That (feat. Eminem),44,39,26,,,,
40,down,Karan Aujla & Ikky,Jee Ni Lagda,27,3,13,,,,
41,up,UNRJ,Beginning to look like christmas (Smooth Jazz),79,7,2,,,,
42,down,Idol,Ecstasy,34,24,5,,,,
43,down,テイラー・スウィフト,Style,26,15,11,,,,
44,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,23,15,5,,,,
45,down,LE SSERAFIM,Perfect Night,31,20,3,,,,
46,-,City Light Symphony Orchestra & Kevin Griffiths,"March (From ""Superman"")",-,46,1,,,,
47,up,Jelly Roll,NEED A FAVOR,60,47,17,,,,
48,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),39,12,14,,,,
49,down,FIFTY FIFTY,Cupid,48,1,35,,,,
50,up,Chayce Beckham,23,52,50,12,,,,
51,down,Shubh,One Love,46,46,8,,,,
52,-,Avicii,Can't Catch Me,-,52,1,,,,
53,down,"Jass Bajwa, Mandeep Maavi & Desi Crew",Pakhe Chalde,38,38,3,,,,
54,down,Mitski,My Love Mine All Mine,50,50,5,,,,
55,-,SZA,Snooze,-,25,4,,,,
56,down,The Living Tombstone,Five Nights at Freddy's,40,40,2,,,,
57,-,Prem Dhillon & Rass,Badberry,-,51,1,,,,
58,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition Acoustic],-,58,1,,,,
59,down,Bad Blood,Hits,45,23,5,,,,
60,down,Karan Aujla & Ikky,You,51,39,6,,,,
61,up,Vald,Semi-Auto,75,61,2,,,,
62,down,Jasleen Royal & Arijit Singh,Heeriye,47,11,14,,,,
63,-,Madera Jazz,Acibar,-,63,1,,,,
64,down,Ski Mask the Slump God,Unbothered,56,39,3,,,,
65,down,Drake,IDGAF (feat. Yeat),55,11,6,,,,
66,down,Jung Kook & Latto,Seven (Instrumental),33,1,18,,,,
67,down,"Varinder Brar, Jyotica Tangri & Gill Saab",Boo Thang,57,57,3,,,,
68,down,Jessie Murph & Jelly Roll,Wild Ones,58,37,6,,,,
69,-,Mel & Kim,Rockin' Around the Christmas Tree,-,4,4,,,,
70,-,Shaneil Muir,3D,-,2,2,,,,
71,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,22,10,,,,
72,-,Les Cowboys Fringants,Plus rien,-,40,1,,,,
73,-,Ariana Grande,Santa Tell Me,-,9,20,,,,
74,down,QARAN & Badshah,Tareefan,67,28,6,,,,
75,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,37,4,15,,,,
76,-,Kelly Clarkson,Underneath the Tree,-,8,16,77,2019-12-22,16,2020-12-27
77,down,Kiss,I Was Made for Lovin' You,70,70,10,,,,
78,down,VOJ & Narvent,Memory Reboot,73,57,7,,,,
79,-,Pukhraj Bhalla,Hostel Boliyan (feat. Jasmeen Akhtar),-,58,1,,,,
80,-,Lil Durk & Only The Family,Smurk Carter,-,80,1,,,,
81,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,81,1,,,,
82,-,Les Cowboys Fringants,Toune d'automne,-,38,1,,,,
83,-,Tenille Townes,White Horse,-,60,1,,,,
84,-,Diljit Dosanjh,Jatt Vailly,-,11,5,,,,
85,down,Miley Cyrus,Used To Be Young,66,2,12,,,,
86,down,Unknown,Cancion Del Que No Hace Nada,71,71,3,,,,
87,down,Unknown,What Was I Made For?,69,7,19,,,,
88,-,Snowman,To This Day,-,12,1,,,,
89,-,Taylor Swift,Karma (feat. Ice Spice),-,2,19,,,,
90,-,Red Velvet,Chill Kill,-,90,1,,,,
91,-,Full Force,Ain't My Type of Hype,-,91,1,,,,
92,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",86,20,17,,,,
93,down,Shootyz Groove,Maxin' (Clockin' Z's),77,77,4,,,,
94,-,Hell's Gate Blues Band,Attraction,-,94,2,,,,
95,down,Bunny Johal,Dhundle Dhundle,41,20,4,,,,
96,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,72,8,,,,
97,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],61,28,3,,,,
98,-,MFÖ,Deli Deli,-,13,5,,,,
99,down,Arjan Dhillon,Flat,43,43,2,,,,
100,down,Jordan Sandhu & Desi Crew,Nimm Thalle,78,21,10,,,,
