Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Strangers By Nature,4,1,5,,,,
2,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,2,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,4,,,,
4,up,Тото,Aha,5,4,2,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,17,,,,
6,up,Habbits,Bad Habbits,7,2,12,,,,
7,-,Lee Carey,You Know It's True,-,1,6,52,2020-12-20,41,2020-12-27
8,-,Adele,To Be Loved,-,8,1,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,5,14,,,,
10,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,27,76,2021-04-25,2,2021-05-02
11,down,Ed Sheeran,Shivers,8,5,9,,,,
12,up,Glass Animals,Heat Waves,12,2,31,75,2021-02-28,71,2021-03-07
13,up,Post Malone & The Weeknd,One Right Now,17,13,3,,,,
14,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,3,,,,
15,up,Beggin',Beggin,27,15,9,,,,
16,up,Money Man,Money Man Perry,18,6,10,,,,
17,-,BTS,Butter,-,1,27,,,,
18,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],2,2,2,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,3,3,,,,
20,up,Sonny,This Christmas,37,2,3,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),21,3,33,9,2021-04-18,1,2021-05-16
22,down,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",15,15,2,,,,
23,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,23,1,,,,
24,up,Walker Hayes,Fancy Like,26,14,20,,,,
25,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,24,10,6,,,,
26,-,Gayle,abcdefu,-,1,1,,,,
27,-,AP Dhillon & Gurinder Gill,Desires,-,27,1,,,,
28,-,Sidhu Moose Wala & Shooter Kahlon,Satisfy,-,28,1,,,,
29,-,Masked Wolf,Astronaut In The Ocean,-,5,12,,,,
30,up,Harrdy Sandhu,Bijlee Bijlee,38,19,2,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name),32,1,35,3,2021-04-04,3,2021-04-04
32,-,Doja Cat,Woman,-,3,4,,,,
33,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,7,4,,,,
34,down,Doja Cat,Need To Know,33,4,22,,,,
35,-,Billie Eilish,Happier Than Ever,-,12,9,,,,
36,up,Coldplay & BTS,My Universe,78,36,2,,,,
37,down,Ammy Virk,Dabde Ni,29,29,3,,,,
38,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,12,1,,,,
39,down,Olivia Rodrigo,Good 4 U (Mixed),34,6,15,,,,
40,down,Farruko,$,39,19,7,,,,
41,up,Tesher,Jalebi Baby,42,9,22,,,,
42,down,Adele,Someone Like You,40,28,26,,,,
43,-,Adele,My Little Love,-,43,1,,,,
44,-,Adele,I Drink Wine,-,44,1,,,,
45,up,Doja Cat & The Weeknd,You Right,45,27,18,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,2,29,6,2021-03-14,2,2021-05-09
47,-,Avele,Easy on Me,-,47,1,,,,
48,-,bbno$,edamame (feat. Rich Brian),-,35,5,,,,
49,-,Juice WRLD,Already Dead,-,49,1,,,,
50,-,Adele,Oh My God,-,50,1,,,,
51,up,Justin Timberlake,Mirrors,71,51,22,,,,
52,down,Garry Sandhu,Feelinga,23,23,2,,,,
53,up,Ghost Harmonics,Waiting for the Ghost Train,54,4,7,,,,
54,up,Ariana Grande,Santa Tell Me,72,9,8,,,,
55,down,Drake,Way 2 Sexy (feat. Future & Young Thug),47,1,10,,,,
56,-,Aleluia,Hallelujah,-,18,1,,,,
57,down,Polo G,Bad Man (Smooth Criminal),20,20,2,,,,
58,down,TWICE,The Feels,36,4,8,,,,
59,down,Sleepy Hallow,2055,53,22,19,,,,
60,-,SRTW,Die for You (feat. FYDE),-,7,1,,,,
61,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,61,1,,,,
62,up,Khan Bhaini,Rahiye Hasde,77,62,2,,,,
63,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,57,1,,,,
64,up,Luke Combs,Doin' This,70,64,2,,,,
65,down,Avril Lavigne,Bite Me,16,16,2,,,,
66,-,Adele,Hold On,-,66,1,,,,
67,down,TWICE,SCIENTIST,14,14,2,,,,
68,down,Noptn,She Known,62,50,6,,,,
69,down,The Weeknd,Take My Breath,59,3,16,,,,
70,-,Beyoncé,Halo,-,70,1,,,,
71,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,15,1,,,,
72,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,-,72,1,,,,
73,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],66,66,3,,,,
74,-,The White Stripes,Seven Nation Army,-,41,22,,,,
75,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,82,55,9,,,,
76,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],68,58,19,,,,
77,-,Oleg Akkuratov,It's the Most Wonderful Time of the Year,-,39,1,,,,
78,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,37,1,,,,
79,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,14,69,2019-12-29,21,2020-12-27
80,-,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,-,80,1,,,,
81,-,The Jingle Bells,Rockin' Around the Christmas Tree,-,37,1,,,,
82,up,Adele,Rolling In the Deep,85,51,4,,,,
83,-,Mankirt Aulakh,2 Raflaan (feat. Gurlej Akhtar),-,83,1,,,,
84,-,Alex Hall,Have Yourself A Merry Little Christmas,-,84,1,,,,
85,-,Avicii,The Nights,-,85,1,,,,
86,-,Tegi Pannu & Manni Sandhu,Fully Loaded,-,86,1,,,,
87,-,Adele,Love Is A Game,-,87,1,,,,
88,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",48,48,2,,,,
89,down,Khan Bhaini & Shipra Goyal,Churi,57,8,9,,,,
90,down,DJ Filwé,Whisper of Love,79,62,9,,,,
91,-,Souldia,Rage de vivre (feat. Lost),-,91,1,,,,
