Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,3,,,,
2,up,Christ Mass,Lamo Gene,3,2,6,,,,
3,down,Gaane Bajaao,Animal Arjan Valley,2,2,2,,,,
4,up,Mel & Kim,Rockin' Around the Christmas Tree,4,4,7,,,,
5,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,10,1,2,,,,
6,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),43,6,17,,,,
7,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,5,1,7,,,,
8,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
9,up,Jack Harlow,Lovin On Me,12,2,5,,,,
10,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,49,5,2,,,,
11,up,Doja Cat,Paint The Town Red,11,1,19,,,,
12,down,Morgan Wallen,Last Night,8,2,45,,,,
13,up,OR GOLAN,I Am Greedy,15,4,8,,,,
14,down,UNRJ,Beginning to look like christmas (Smooth Jazz),9,7,6,,,,
15,-,Shade Beats,Care,-,11,1,,,,
16,-,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),-,16,1,,,,
17,down,Kelly Clarkson,Underneath the Tree,14,8,20,77,2019-12-22,16,2020-12-27
18,up,Predator Dub Assassins,Happy Xmas (War Is Over),22,6,6,,,,
19,down,Hugo Duncan,Softly Softly,13,2,6,,,,
20,down,Ariana Grande,Santa Tell Me,18,9,24,,,,
21,down,José Feliciano,Feliz Navidad,19,3,10,,,,
22,up,Snowman,To This Day,25,12,5,,,,
23,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,6,6,3,,,,
24,down,Shania Twain,Waiter! Bring Me Water! (Green),16,12,9,,,,
25,down,Diljit Dosanjh,Lalkara,17,2,9,,,,
26,down,Zach Bryan,Something in the Orange,21,10,51,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),31,1,49,69,2020-01-26,38,2020-03-15
28,down,Oliver Anthony Music,Rich Men North of Richmond,20,1,17,,,,
29,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",29,29,4,,,,
30,down,ジャスティン・ビーバー,君とホワイト・キス,28,11,25,69,2019-12-29,21,2020-12-27
31,down,Bobby Helms,Jingle Bell Rock (Single Version),27,18,12,56,2019-12-22,19,2020-12-27
32,down,Diljit Dosanjh,Case,23,3,7,,,,
33,up,Teddy Swims,Lose Control,35,2,4,,,,
34,down,Luke Combs,Fast Car,24,14,3,,,,
35,up,Ty Juan,Lose Yourself,40,35,2,,,,
36,up,"Nat ""King"" Cole",The Christmas Song,38,21,7,,,,
37,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",26,2,18,,,,
38,up,Tfresh David,David Kushner Daylight,41,15,25,,,,
39,down,Khan Bhaini,Off Roading,32,11,7,,,,
40,-,Frank Sinatra,Have Yourself A Merry Little Christmas,-,14,1,,,,
41,down,Eminem,Without Me,33,33,10,,,,
42,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),37,10,13,,,,
43,up,Glasgow All Stars,Do They Know it's Christmas,61,17,2,,,,
44,up,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),48,32,2,,,,
45,down,Eminem,The Real Slim Shady,39,20,34,,,,
46,down,J-Dizzo & Repatua,First Person Shooter,30,2,5,,,,
47,-,Doja Cat,Agora Hills,-,25,6,,,,
48,-,Blinding Lights,Blinding Lights,-,33,1,,,,
49,up,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),53,45,2,,,,
50,up,Hallelujah,Hallelujah,51,15,9,,,,
51,up,Eminem,Mockingbird,52,10,47,,,,
52,-,twenty one pilots,Stressed Out,-,34,1,,,,
53,down,Harkirat sangha & Starboy X,Gucci Gabhru,50,25,5,,,,
54,up,Eartha Kitt,Santa Baby,55,29,5,,,,
55,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,1,,,,
56,up,Little Drummer Boy,Little Drummer Boy,71,53,2,,,,
57,down,Dua Lipa,Houdini,56,2,6,,,,
58,-,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,-,33,1,,,,
59,up,"Paul Carrack, Stefan Gwildis & The SWR Big Band",Rudolph the Rednosed Reindeer,68,35,4,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),63,56,5,,,,
61,-,The White Stripes,Seven Nation Army,-,41,23,,,,
62,down,BABYMONSTER,BATTER UP,47,21,3,,,,
63,up,Johnny Mathis,It's Beginning to Look Like Christmas,64,41,7,,,,
64,down,Sabi Bhinder,Desi Hood,57,5,9,,,,
65,up,Elton John & Ed Sheeran,Merry Christmas,89,1,9,,,,
66,up,Chayce Beckham,23,72,50,16,,,,
67,up,Tate McRae,exes,78,12,4,,,,
68,-,Billie Eilish,when the party's over,-,15,2,99,2019-12-29,27,2020-02-02
69,-,Chinox,Du Kan Gå,-,66,3,,,,
70,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),92,46,12,,,,
71,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,60,60,2,,,,
72,-,Tate McRae,run for the hills,-,72,1,,,,
73,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,73,1,,,,
74,-,Gloriana,O Holy Night,-,64,4,,,,
75,-,Go Go Boy,Iris,-,69,1,,,,
76,up,Adele,Rolling In the Deep,87,51,22,,,,
77,up,Sukha & prodGK,Attraction,81,70,7,,,,
78,-,Boney M.,Rasputin,-,71,1,,,,
79,-,Jyoti Kavi,Sukoon,-,67,1,,,,
80,down,SZA,Snooze,75,25,6,,,,
81,down,Mitski,My Love Mine All Mine,74,50,9,,,,
82,-,Adele,Someone Like You,-,28,29,,,,
83,-,The Weeknd,Track 6,-,33,1,,,,
84,down,Dilpreet Dhillon & Gurlej Akhtar,Sunday,70,70,2,,,,
85,down,Shubh,One Love,82,46,12,,,,
86,-,Tyga,Taste (feat. Offset),-,86,1,,,,
87,down,Jessie Murph & Jelly Roll,Wild Ones,85,37,10,,,,
88,-,Travis Scott,goosebumps,-,11,12,89,2020-04-26,18,2020-05-03
89,down,Tenille Townes,White Horse,86,60,4,,,,
90,-,Shakin' Stevens,Merry Christmas Everyone,-,48,2,62,2020-12-27,62,2020-12-27
91,down,Karan Aujla & Ikky,Champion's Anthem,73,17,7,,,,
92,down,Idol,Ecstasy,90,24,9,,,,
93,-,The Clash,Koka Kola,-,51,4,,,,
94,down,Drake,IDGAF (feat. Yeat),91,11,9,,,,
95,down,LE SSERAFIM,Perfect Night,88,20,7,,,,
96,-,Lorean,Memory Reboot,-,89,1,,,,
97,-,Mary Did You Know?,Mary Did You Know?,-,43,6,,,,
98,up,Travis Scott,SICKO MODE,100,7,5,48,2020-04-26,9,2020-05-03
99,down,Audioshine,Can't Catch Me Now,80,49,4,,,,
