Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,BTS,Butter,5,1,6,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,13,3,2021-04-04,3,2021-04-04
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,8,76,2021-04-25,2,2021-05-02
5,-,Masked Wolf,Astronaut In The Ocean,-,5,1,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),8,3,38,93,2020-10-25,3,2021-05-16
7,up,Doja Cat,Kiss Me More (feat. SZA),7,3,11,9,2021-04-18,1,2021-05-16
8,up,Bella Poarch,Build a Bitch,10,2,6,,,,
9,-,DaBaby,Ball If I Want To,-,9,1,,,,
10,-,KSI,Holiday,-,10,1,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,14,56,2021-03-21,1,2021-03-28
12,-,Sidhu Moose Wala,Regret,-,12,1,,,,
13,up,DaBaby,DaBaby (Intro),55,13,3,,,,
14,up,Welcome to the Numb,Angels Wait,15,9,3,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,2,16,6,2021-03-14,2,2021-05-09
16,up,Olivia Rodrigo,deja vu,18,10,11,17,2021-04-11,16,2021-04-18
17,up,Polo G,RAPSTAR,17,2,11,86,2021-04-11,7,2021-04-18
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,15,13,89,2021-04-04,78,2021-04-11
19,-,Prem Dhillon,Mere Wala Jatt,-,19,1,,,,
20,down,Good Luck,Ill Behaviour,19,19,2,,,,
21,up,BTS,Dynamite,24,1,43,96,2020-08-23,2,2020-08-30
22,-,Ariana Grande,pov,-,22,7,34,2020-11-08,26,2020-11-22
23,up,Trinidad Cardona,Dinero,51,22,2,,,,
24,down,Olivia Rodrigo,drivers license,23,1,24,1,2021-01-17,1,2021-01-17
25,-,Sidhu Moose Wala,Malwa Block,-,23,1,,,,
26,down,Tiësto,The Business,25,20,23,52,2021-01-03,18,2021-04-04
27,down,Bohemia,Bohemia,14,14,2,,,,
28,down,The Kid LAROI,WITHOUT YOU,27,12,18,,,,
29,down,TWICE,Alcohol-Free,22,22,3,,,,
30,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],38,25,6,,,,
31,down,Olivia Rodrigo,traitor,28,11,5,,,,
32,-,Luca Debonaire & Martina Budde,Beggin,-,8,1,,,,
33,down,Sidhu Moose Wala,Signed to God,26,26,2,,,,
34,down,24kGoldn,Mood (feat. iann dior),33,3,45,33,2020-08-23,1,2020-10-11
35,down,Doja Cat,Need To Know,4,4,2,,,,
36,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],45,35,2,,,,
37,up,Saweetie,Best Friend (feat. Doja Cat),40,3,23,35,2021-01-17,35,2021-01-17
38,-,"Tyler, The Creator",WUSYANAME,-,38,1,,,,
39,up,Glass Animals,Heat Waves,48,2,9,75,2021-02-28,71,2021-03-07
40,up,Sea Shanty,Wellerman,44,28,13,,,,
41,-,Bo Burnham,All Eyes On Me,-,33,1,,,,
42,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",37,8,7,84,2021-05-09,17,2021-05-16
43,up,Lil Tjay & 6LACK,Calling My Phone,43,4,19,70,2021-02-14,5,2021-02-21
44,up,Duncan Laurence,Arcade (feat. FLETCHER),46,17,17,100,2021-03-21,64,2021-04-25
45,up,Luke Combs,Forever After All,47,18,30,20,2020-11-01,20,2020-11-01
46,-,BLACKPINK,How You Like That,-,1,32,3,2020-07-05,3,2020-07-05
47,up,The Verve,Bitter Sweet Symphony,53,40,4,,,,
48,up,Måneskin,I WANNA BE YOUR SLAVE,88,16,2,,,,
49,down,Sidhu Moose Wala,US (feat. Raja Kumari),36,5,5,,,,
50,up,Cardi B,Up,56,1,20,4,2021-02-14,4,2021-02-14
51,-,NLE Choppa,Letter to My Daughter,-,51,1,,,,
52,-,aespa,Next Level,-,27,5,,,,
53,down,Love Again,86,52,11,3,,,,
54,up,Olivia Rodrigo,favorite crime,58,44,5,,,,
55,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,55,1,,,,
56,up,Badshah & Aastha Gill,Paani Paani,67,52,2,,,,
57,down,Megan Thee Stallion,Thot Shit,13,13,2,,,,
58,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,60,9,9,,,,
59,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),57,8,12,,,,
60,down,KennyHoopla,lost cause// (feat. Jesse),32,9,4,,,,
61,-,Home Sweet Home,Home Sweet Home,-,61,1,,,,
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,39,13,,,,
63,-,DDG & OG Parker,Hood Melody (feat. YoungBoy Never Broke Again),-,63,1,,,,
64,up,Justin Wellington,Iko Iko (feat. Small Jam),85,29,2,,,,
65,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),39,5,4,,,,
66,up,Marshmello & Jonas Brothers,Leave Before You Love Me,94,40,3,,,,
67,up,Eminem,The Real Slim Shady,71,20,11,,,,
68,up,Drake,Wants and Needs (feat. Lil Baby),84,8,5,90,2021-03-07,3,2021-03-14
69,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),12,12,2,,,,
70,down,StarBoi3,Dick (feat. Doja Cat),62,20,8,57,2021-05-16,57,2021-05-16
71,up,FouKi,Copilote (feat. Jay Scøtt),76,34,4,,,,
72,down,Olivia Rodrigo,brutal,69,25,5,,,,
73,down,Trippie Redd & Playboi Carti,Miss the Rage,70,13,7,22,2021-05-16,22,2021-05-16
74,-,Lumberjack and the Suits,Lumberjack Blues,-,74,1,,,,
75,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,75,1,,,,
76,down,Migos,Straightenin,59,16,6,,,,
77,down,Bruno Mars,Talking to the Moon,73,31,13,98,2021-04-25,82,2021-05-02
78,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),91,26,8,77,2021-05-02,35,2021-05-09
79,-,Steve Earle,Copperhead Road,-,66,7,,,,
80,down,ITzTy,Heartbreak Anniversary,78,14,14,52,2021-03-28,29,2021-04-18
81,down,Pressa,Attachments (feat. Taliban Glizzy gg),66,23,9,,,,
82,up,Guns N' Roses,Paradise City,93,62,17,,,,
83,-,Julia Rocka,Jeep,-,83,1,,,,
84,down,Amrit Maan & Gurlej Akhtar,All Bamb,41,41,3,,,,
85,-,The White Stripes,Seven Nation Army,-,41,19,,,,
86,-,DDG,Icarly (Freestyle),-,86,1,,,,
87,up,Justin Bieber,Hold On,87,5,16,11,2021-03-14,7,2021-03-28
88,-,Soulja Boy Tell 'Em,Make It Clap,-,88,1,,,,
89,down,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,79,30,7,,,,
90,down,Sharry Maan,Dilwale,50,17,3,,,,
91,down,Arno Wagenhofer,Hey Hey Hey,86,86,2,,,,
92,-,The Dead South,In Hell I'll Be in Good Company,-,64,2,,,,
93,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,41,7,,,,
94,-,Adele,Someone Like You,-,28,16,,,,
95,-,Nelly & Florida Georgia Line,Lil Bit,-,78,1,,,,
96,-,SEVENTEEN,Ready to love,-,96,1,,,,
97,up,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,98,15,11,,,,
98,-,Harnoor,Parshawan,-,98,1,,,,
