Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,1,8,90,2020-01-12,36,2020-03-15
3,up,Justin Bieber,Yummy,4,1,5,86,2020-01-05,3,2020-01-12
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,14,7,2019-10-06,7,2019-10-06
5,down,Future,Life Is Good (feat. Drake),3,1,4,86,2020-01-12,6,2020-01-19
6,up,Eminem,Godzilla (feat. Juice WRLD),7,1,3,69,2020-01-26,38,2020-03-15
7,up,Billie Eilish,bad guy,8,4,14,5,2019-10-06,5,2019-10-06
8,up,Maroon 5,Memories,9,2,14,36,2019-10-06,2,2019-11-17
9,up,Lewis Swift,Wait for You,10,2,14,85,2019-10-06,68,2019-10-13
10,up,Shawn Mendes & Camila Cabello,Señorita,13,1,14,1,2019-10-06,1,2019-10-06
11,up,Arizona Zervas,ROXANNE,11,5,13,14,2019-11-24,4,2019-12-22
12,up,Ayewaken,Blinding Lights,12,4,10,82,2020-01-26,44,2020-04-19
13,up,Trevor Daniel,Falling,14,13,12,61,2019-11-24,14,2020-01-05
14,-,KSI,Wake Up Call (feat. Trippie Redd),-,14,1,,,,
15,up,Dua Lipa,Don't Start Now,18,7,14,19,2019-11-03,3,2020-01-05
16,down,Billie Eilish,everything i wanted,5,5,12,53,2019-11-17,3,2019-11-24
17,down,Post Malone,Circles,16,4,14,2,2019-10-06,2,2019-10-06
18,up,Unknown,The Beginning of All,21,7,11,66,2019-12-08,45,2019-12-15
19,down,Prem Dhillon,Old Skool,17,5,4,,,,
20,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,20,1,73,2020-02-09,73,2020-02-09
21,down,YNW Melly,Suicidal,19,17,11,97,2019-12-01,25,2020-02-02
22,-,Dua Lipa,Physical (feat. Hwa Sa),-,16,1,,,,
23,up,Camila Cabello,My Oh My (feat. DaBaby),23,12,8,52,2019-12-15,22,2020-02-02
24,up,Les Cowboys Fringants,L'Amérique pleure,27,15,14,,,,
25,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,7,14,25,2019-10-13,16,2019-12-15
26,up,Mustard,Ballin’ (feat. Roddy Ricch),32,26,14,93,2019-11-10,19,2020-01-12
27,up,Keezy,Bop (Remix),29,4,12,91,2019-11-24,61,2019-12-15
28,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,9,11,43,2019-10-13,39,2019-11-10
29,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,12,1,81,2020-02-09,81,2020-02-09
30,up,Billie Eilish,ocean eyes,31,30,5,67,2019-12-29,67,2019-12-29
31,down,Selena Gomez,Lose You to Love Me,30,1,14,53,2019-10-27,2,2019-11-03
32,up,Y2K & bbno$,Lalala,34,16,10,11,2019-10-06,11,2019-10-06
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,25,14,60,2019-10-20,7,2019-11-17
34,down,Karan Aujla,Jhanjar,20,6,3,94,2020-01-26,94,2020-01-26
35,down,Travis Scott,HIGHEST IN THE ROOM,33,1,14,35,2019-10-06,2,2019-10-13
36,up,Bleu Jeans Bleu,Coton ouaté,38,7,14,,,,
37,up,Halsey,You should be sad,37,12,4,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,14,21,2019-10-06,9,2019-10-13
39,-,DunDun,DunDun,-,39,1,94,2020-02-09,76,2020-02-16
40,up,blackbear,hot girl bummer,42,32,14,75,2019-10-06,24,2019-11-10
41,-,Lil Nas X & Cardi B,Rodeo,-,10,1,,,,
42,down,Eminem,Darkness,24,3,3,75,2020-01-26,75,2020-01-26
43,up,Lil Tecca,Ransom,44,6,14,16,2019-10-06,16,2019-10-06
44,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),54,13,9,,,,
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,16,11,99,2020-01-12,49,2020-06-21
46,down,Doja Cat,Say So (feat. Nicki Minaj),43,3,6,57,2020-03-08,13,2020-05-10
47,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,36,36,3,,,,
48,down,Roddy Ricch,High Fashion (feat. Mustard),46,39,4,78,2019-12-15,22,2020-02-16
49,down,Ed Sheeran,Beautiful People (feat. Khalid),47,8,13,13,2019-10-06,13,2019-10-06
50,down,Lil Nas X,Panini,45,3,14,12,2019-10-06,12,2019-10-06
51,down,Ali Gatie,What If I Told You That I Love You,48,32,2,48,2020-02-02,48,2020-02-02
52,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,1,71,2020-02-09,71,2020-02-09
53,down,Jonas Brothers,What a Man Gotta Do,26,7,3,53,2020-01-19,21,2020-01-26
54,down,Don Toliver,No Idea,51,38,10,95,2019-12-08,26,2020-01-12
55,-,Sharry Mann,Hostel,-,55,1,,,,
56,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),69,14,11,64,2019-12-08,64,2019-12-08
57,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,22,11,,,,
58,-,Tory Lanez,K Lo K (feat. Fivio Foreign),-,58,1,,,,
59,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,22,4,65,2019-12-15,21,2019-12-22
60,-,Nseeb & Jagga,Stacks (feat. Vitamin),-,60,1,,,,
61,down,Lewis Capaldi,Bruises,58,54,9,,,,
62,up,Kina,Get You the Moon (feat. Snøw),74,62,12,,,,
63,down,Ant Saunders,Yellow Hearts,61,36,13,46,2019-11-10,46,2019-11-10
64,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,64,1,,,,
65,down,Lewis Capaldi,Before You Go,52,22,2,45,2019-11-24,10,2020-08-30
66,down,KAROL G & Nicki Minaj,Tusa,65,27,7,29,2019-11-17,5,2020-02-02
67,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,2,,,,
68,-,LiL WaVe & Kiddy vibe,Grind,-,48,1,,,,
69,-,A Boogie wit da Hoodie,King of My City,-,69,1,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,1,,,,
71,down,TOKYO’S REVENGE,Goodmorningtokyo!,60,60,5,,,,
72,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,52,2,60,2020-01-12,32,2020-02-09
73,up,Matthew Wilder,Break My Stride,75,73,2,,,,
74,up,LINKIN PARK,In the End,82,41,11,,,,
75,down,DaBaby,VIBEZ,73,57,7,59,2019-11-10,57,2020-01-19
76,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",53,24,3,50,2020-01-19,38,2020-01-26
77,up,Regard,Ride It,91,51,5,57,2019-10-06,13,2019-11-10
78,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,78,1,,,,
79,down,The Weeknd,Heartless,67,4,11,22,2019-12-01,5,2019-12-08
80,-,Harry Styles,Adore You,-,32,6,24,2019-12-08,6,2020-04-19
81,-,Taylor Swift,You Need To Calm Down,-,36,2,44,2019-10-06,44,2019-10-06
82,-,"Tom MacDonald, Madchild & Nova Rockafeller",Bad News,-,82,1,,,,
83,-,Camila Cabello,First Man,-,83,1,71,2020-02-02,71,2020-02-02
84,down,Drake,War,70,5,7,89,2020-05-03,65,2020-05-10
85,down,Selena Gomez,Rare,56,6,4,96,2020-01-12,13,2020-01-19
86,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",87,73,3,68,2020-01-05,62,2020-02-16
87,up,Red Velvet,Psycho,90,43,6,40,2019-12-29,34,2020-01-19
88,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],99,48,5,77,2020-01-19,77,2020-01-19
89,-,Billie Eilish,you should see me in a crown,-,89,1,,,,
90,down,Jack Harlow,Whats Poppin,83,31,3,76,2020-03-22,37,2020-04-19
91,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),77,12,8,90,2020-03-15,90,2020-03-15
92,down,Old Dominion,One Man Band,89,30,12,52,2019-10-06,49,2019-10-27
93,down,BROCKHAMPTON,SUGAR,84,52,5,81,2020-01-12,59,2020-02-02
94,-,Juice WRLD,Lean Wit Me,-,41,8,,,,
95,-,4 Non Blondes,What's Up?,-,24,4,,,,
96,-,Doja Cat & Tyga,Juicy,-,51,11,,,,
97,-,Madison Beer,Good in Goodbye,-,97,1,,,,
98,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),81,28,3,33,2020-01-19,26,2020-01-26
