Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,6,,,,
3,-,Ed Sheeran,Bad Habits (Mixed),-,3,2,,,,
4,-,Baby Keem & Kendrick Lamar,family ties,-,4,1,,,,
5,up,BTS,Butter,21,1,16,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,18,76,2021-04-25,2,2021-05-02
7,-,Prem Dhillon,Shah Ji,-,7,1,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,23,3,2021-04-04,3,2021-04-04
9,down,Olivia Rodrigo,Good 4 U (Mixed),6,6,3,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),9,3,21,9,2021-04-18,1,2021-05-16
11,down,Dua Lipa,Levitating (feat. DaBaby),8,3,48,93,2020-10-25,3,2021-05-16
12,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,12,1,,,,
13,down,Doja Cat,Need To Know,10,4,12,,,,
14,up,Glass Animals,Heat Waves,27,2,19,75,2021-02-28,71,2021-03-07
15,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,15,1,,,,
16,down,Flow Key,Beggin' (feat. Diego Senna),12,11,4,,,,
17,up,Doja Cat,Woman,18,15,3,,,,
18,-,Kanye West,Jail,-,18,1,,,,
19,up,Stray Kids,Thunderous,25,19,2,,,,
20,-,Billie Eilish,Happier Than Ever,-,12,2,,,,
21,-,Kanye West,Hurricane,-,21,1,,,,
22,up,Sleepy Hallow,2055,22,22,7,,,,
23,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",20,20,3,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,24,56,2021-03-21,1,2021-03-28
25,-,Halsey,"I am not a woman, I'm a god",-,25,1,,,,
26,down,Tesher,Jalebi Baby,24,9,10,,,,
27,up,Walker Hayes,Fancy Like,29,14,8,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,26,16,12,,,,
29,down,Sub Urban & Bella Poarch,INFERNO,15,3,3,,,,
30,up,The Weeknd,Take My Breath,30,3,4,,,,
31,up,Wizkid,Essence (feat. Tems) [Mixed],34,15,4,,,,
32,down,Diljit Dosanjh,Lover,11,11,2,,,,
33,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),33,33,2,,,,
34,-,Tom MacDonald,Dummies,-,34,1,,,,
35,-,Belly & The Weeknd,Die For It (feat. Nas),-,35,1,,,,
36,up,FouKi,Copilote (feat. Jay Scøtt),38,34,13,,,,
37,-,Kanye West,Donda,-,37,1,,,,
38,down,BTS,Permission to Dance,31,1,9,,,,
39,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",45,39,3,,,,
40,down,Brutal Poodle,Brutal Poodle,5,5,2,,,,
41,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),37,36,3,,,,
42,-,Lizzo & Cardi B,Rumors,-,42,1,,,,
43,down,Doja Cat & The Weeknd,You Right,39,27,6,,,,
44,down,The Kid LAROI,WITHOUT YOU,40,12,28,,,,
45,-,Appel des chèvres,Appel Des Chèvres,-,45,1,,,,
46,down,Love Again,86,44,11,13,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),35,29,12,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,2,26,6,2021-03-14,2,2021-05-09
49,down,Journey,Don't Stop Believin',47,41,29,,,,
50,-,Noptn,She Known,-,50,1,,,,
51,down,Olivia Rodrigo,traitor,48,11,15,,,,
52,-,Post Malone,Motley Crew (Mixed),-,52,1,,,,
53,up,Doja Cat,Get Into It (Yuh),53,53,3,,,,
54,down,Diljit Dosanjh,Luna,17,17,2,,,,
55,-,half•alive,ok ok?,-,55,1,,,,
56,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,56,1,,,,
57,up,Watazu,September,70,20,8,,,,
58,-,Kanye West,Junya,-,58,1,,,,
59,-,Kanye West,Come to Life,-,47,1,,,,
60,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,60,1,,,,
61,down,Bo Burnham,Welcome to the Internet,56,30,6,,,,
62,-,Kanye West,Moon,-,62,1,,,,
63,down,Nightkrawler X,For You,52,52,2,,,,
64,down,Doja Cat,Ain't Shit,50,18,10,,,,
65,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],69,58,7,,,,
66,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],62,62,6,,,,
67,-,Kanye West,Praise God,-,67,1,,,,
68,-,Kanye West,Jesus Lord,-,68,1,,,,
69,-,The Animals,House of the Rising Sun,-,54,8,,,,
70,-,Into You,Zorro,-,70,1,,,,
71,down,Camila Cabello,Don't Go Yet,66,17,6,,,,
72,-,ABBA,I Still Have Faith In You,-,7,1,,,,
73,down,Robin Schulz,Sugar (feat. Francesco Yates),63,58,11,,,,
74,-,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),-,10,5,,,,
75,down,B.G.,Alive,72,66,4,,,,
76,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,76,1,,,,
77,up,Farruko,Pepas,81,58,2,,,,
78,-,Kanye West,God Breathed,-,78,1,,,,
79,up,Ujjwal Kashyap,Kinaare,91,79,2,,,,
80,-,CHEHON,PISTOL (feat. RAM HEAD),-,80,1,,,,
81,-,Mankirt Aulakh,Badmashi (feat. Gurlez Akhtar),-,81,2,,,,
82,up,3 Doors Down,Kryptonite,93,41,3,,,,
83,up,The Cranberries,Zombie,96,49,6,,,,
84,-,Eric Clapton,This Has Gotta Stop,-,84,1,,,,
85,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,74,9,19,,,,
86,down,G-Eazy x Bebe Rexha,"Me, Myself & I",84,59,5,,,,
87,down,Ben E. King,Stand By Me,77,62,9,,,,
88,down,Taylor Swift,You Belong With Me (Taylor’s Version),78,38,7,,,,
89,up,Nelly & Florida Georgia Line,Lil Bit,99,78,7,,,,
90,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],92,67,13,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,2,,,,
92,down,Olivia Rodrigo,"jealousy, jealousy",76,51,11,,,,
93,down,Reh Dogg,Wonderwall,59,46,4,,,,
94,up,Sean Kingston,Beautiful Girls,97,88,2,,,,
95,down,The Notorious B.I.G.,Juicy,88,86,7,,,,
96,down,Diljit Dosanjh,Black & White,86,86,2,,,,
97,down,Steve Earle,Copperhead Road,90,66,17,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,68,3,,,,
