Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,14,1,16,64,2020-11-01,7,2020-12-13
2,up,Olivia Rodrigo,drivers license,2,1,6,1,2021-01-17,1,2021-01-17
3,up,The Weeknd,Save Your Tears,3,2,9,80,2020-03-22,1,2021-03-21
4,-,Taylor Swift,Love Story (Taylor's Version),-,4,1,18,2021-02-21,18,2021-02-21
5,-,Lil Tjay & 6LACK,Calling My Phone,-,4,1,70,2021-02-14,5,2021-02-21
6,down,Cardi B,Up,1,1,2,4,2021-02-14,4,2021-02-14
7,up,24kGoldn,Mood (feat. iann dior),7,3,27,33,2020-08-23,1,2020-10-11
8,up,CJ,Whoopty,8,4,16,51,2020-11-22,8,2021-01-24
9,up,Doja Cat,Streets,9,6,6,27,2021-01-24,7,2021-03-07
10,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,28,80,2020-08-09,1,2020-08-16
11,-,Jassa Dhillon & Gurlej Akhtar,Raule,-,6,1,,,,
12,down,Kodiac,Savage Love,10,7,5,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),11,3,20,93,2020-10-25,3,2021-05-16
14,-,Dua Lipa,We're Good,-,14,1,25,2021-02-21,11,2021-04-25
15,down,Karan Aujla,Hukam,6,6,2,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,32,79,2020-04-19,1,2020-07-05
17,-,Arjan Dhillon,Gutt,-,8,1,,,,
18,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,6,32,,,,
19,down,BTS,Dynamite,15,1,25,96,2020-08-23,2,2020-08-30
20,down,Tate McRae,you broke me first,17,14,31,81,2020-08-23,15,2020-11-15
21,down,Ariana Grande,positions,16,1,17,77,2020-10-25,1,2020-11-01
22,-,Cry Baby,Cry Baby,-,22,1,,,,
23,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),25,21,2,,,,
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,2,27,78,2020-08-16,3,2020-08-23
25,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,25,1,96,2021-04-11,41,2021-05-16
26,up,Masked Wolf,Astronaut In The Ocean,37,4,5,60,2021-02-07,6,2021-04-04
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,9,33,74,2020-07-05,5,2020-07-12
28,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,29,11,20,76,2021-03-21,74,2021-04-25
29,down,Black Eyed Peas & Shakira,GIRL LIKE ME,24,4,11,47,2020-12-13,47,2020-12-13
30,-,Music Travel Love,Lost in Your Love,-,30,1,,,,
31,up,Rick Astley,Never Gonna Give You Up,31,11,31,,,,
32,up,Duncan Laurence,Arcade,60,25,2,88,2021-02-28,69,2021-03-14
33,-,Destiny Rogers,Tomboy,-,33,1,71,2021-02-21,71,2021-02-21
34,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,19,95,2020-08-30,95,2020-08-30
35,down,Justin Bieber,Holy (feat. Chance the Rapper),30,1,22,83,2020-09-20,4,2020-09-27
36,down,The Neighbourhood,Sweater Weather,33,21,19,77,2021-01-10,63,2021-02-07
37,up,Juice WRLD,Wishing Well,38,7,31,13,2020-07-19,13,2020-07-19
38,up,Hozier,Take Me to Church,41,38,4,,,,
39,up,Tiësto,The Business,44,20,5,52,2021-01-03,18,2021-04-04
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,13,27,61,2020-08-23,8,2020-10-04
41,up,Yung Bleu,You're Mines Still,48,40,7,,,,
42,-,Afterglow,Sasanqua,-,42,1,,,,
43,up,Chris Stapleton,Starting Over,53,43,15,,,,
44,-,21 Savage,a lot,-,41,4,,,,
45,down,DJ Khaled,POPSTAR (feat. Drake),42,4,28,94,2020-07-19,8,2020-09-20
46,down,Shawn Mendes,Monster,45,1,13,92,2020-11-22,4,2020-11-29
47,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,47,2,61,2021-02-07,61,2021-02-07
48,down,Billie Eilish,Therefore I Am,40,1,14,97,2020-11-15,4,2020-11-22
49,down,The Weeknd,The Hills,46,46,4,,,,
50,up,Justin Bieber,Anyone,58,1,7,5,2021-01-10,5,2021-01-10
51,-,Double Vision,Knockin (First Radio Mix),-,51,1,,,,
52,up,James Arthur,Train Wreck,57,34,19,,,,
53,up,50 Cent,In Da Club,68,11,8,,,,
54,up,Juice WRLD & Young Thug,Bad Boy,62,15,5,38,2021-01-24,38,2021-01-24
55,up,Eagles,Hotel California,95,55,8,,,,
56,up,Aura (Indonesia),Have You Ever Seen the Rain,70,28,15,,,,
57,up,Milky Chance,Stolen Dance,86,55,16,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,50,1,,,,
59,-,Eminem,Without Me,-,33,6,,,,
60,down,Rihanna,Diamonds,59,13,10,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,79,55,7,,,,
62,up,AJR,Bang!,71,57,8,,,,
63,-,Giveon,HEARTBREAK ANNIVERSARY,-,12,1,37,2021-02-21,8,2021-03-21
64,up,Morgan Wallen,Cover Me Up,73,63,14,,,,
65,-,Taylor Swift,You Belong With Me,-,65,3,,,,
66,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,66,2,78,2021-01-31,32,2021-02-21
67,down,Prem Dhillon,Just a Dream,55,16,4,,,,
68,up,Polo G,Martin & Gina,97,44,9,79,2020-05-24,79,2020-05-24
69,up,The White Stripes,Seven Nation Army,90,41,4,,,,
70,up,Joel Corry,Head & Heart (feat. MNEK),89,70,8,99,2020-07-26,16,2020-09-20
71,down,SZA,Good Days,65,65,2,,,,
72,-,R.E.M.,Losing My Religion,-,72,1,,,,
73,-,Fleetwood Mac,Dreams (Live),-,12,14,,,,
74,up,Maluma,Hawái,76,49,18,63,2020-08-09,2,2020-09-20
75,up,Luke Combs,Forever After All,82,18,16,20,2020-11-01,20,2020-11-01
76,up,Shawn Mendes,Stitches,81,71,5,,,,
77,up,Justin Bieber & benny blanco,Lonely,78,1,18,6,2020-10-25,6,2020-10-25
78,down,Megan Thee Stallion,TRACK 13,74,13,13,,,,
79,up,Green Day,Boulevard of Broken Dreams,85,71,12,,,,
80,up,Lady Gaga,Poker Face,91,62,7,,,,
81,-,J. Cole,No Role Modelz,-,61,13,,,,
82,down,Boney M.,Rasputin,64,64,3,,,,
83,-,Adele,Hello,-,33,1,,,,
84,-,Sam Smith,I'm Not the Only One,-,40,1,,,,
85,up,Lady Gaga,Bad Romance,88,69,15,,,,
86,-,Kenny Rogers,The Gambler,-,10,9,,,,
87,down,Pressa,Attachments (feat. Taliban Glizzy gg),23,23,2,,,,
88,down,The Weeknd,Can't Feel My Face,66,66,2,,,,
89,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,30,5,,,,
90,-,Justin Timberlake,Mirrors,-,51,16,,,,
91,up,Metallica,Enter Sandman,96,61,11,,,,
92,-,grandson,Blood // Water,-,66,13,,,,
93,up,NickNack,Blastoff (intro),98,93,2,,,,
94,-,Machine Gun Kelly & blackbear,my ex's best friend,-,48,13,,,,
95,-,テイラー・スウィフト,Blank Space,-,5,1,,,,
96,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),77,25,5,,,,
97,-,Mexico Soy,México Soy,-,97,1,,,,
