Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Instrumental),-,1,1,,,,
2,up,Miley Cyrus,Flowers,4,1,8,,,,
3,down,DIVINE & Sidhu Moose Wala,Chorni,1,1,2,,,,
4,up,Morgan Wallen,Last Night,5,2,24,,,,
5,up,FIFTY FIFTY,Cupid,6,1,19,,,,
6,-,Black Pumas,Fast Car,-,6,3,,,,
7,up,Dave & Central Cee,Sprinter,9,4,7,,,,
8,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
9,down,Jamie Breiwick,Race Face,8,8,3,,,,
10,up,Gunna,fukumean,11,10,2,,,,
11,-,Spinetta Y Los Socios Del Desierto,Cheques,-,4,7,,,,
12,down,Olivia Rodrigo,vampire,10,1,3,,,,
13,down,NewJeans,Super Shy,2,2,2,,,,
14,up,Shubh,Still Rollin,16,6,7,,,,
15,up,Unknown,What Was I Made For?,53,7,2,,,,
16,-,Sarah Walk,nobody knows,-,16,1,,,,
17,up,Toosii & Khalid,Favorite Song (Remix),19,10,9,,,,
18,down,Lil Durk,All My Life (feat. J. Cole),15,6,10,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,6,19,,,,
20,down,Zach Bryan,Something in the Orange,14,10,30,,,,
21,up,Tfresh David,David Kushner Daylight,22,15,4,,,,
22,down,Arjan Dhillon,Long Back,13,13,3,,,,
23,-,Warner/Chappell Productions,Cool With You,-,23,1,,,,
24,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",26,13,7,,,,
25,up,DJ Bode,People (Mixed),27,25,2,,,,
26,down,Riar Saab & Abhijay Sharma,Obsessed,23,4,9,,,,
27,down,Arjan Dhillon,Ilzaam,17,6,3,,,,
28,down,YOASOBI,Idol,25,11,9,,,,
29,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),33,26,15,,,,
30,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),29,5,3,,,,
31,up,Jelly Roll,Save Me,34,12,32,,,,
32,-,Ranjit Bawa,Ni Mittiye,-,32,1,,,,
33,-,John Burnsby,Everything Now,-,33,1,,,,
34,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",21,21,2,,,,
35,up,Cheema Y & Gur Sidhu,California Love,39,25,9,,,,
36,down,TALK,Run Away to Mars,30,30,24,,,,
37,-,Daniel Liebt,Cruel Summer,-,37,1,,,,
38,-,Tilu,Under the Influence,-,21,17,,,,
39,up,Hustinder,Hasde Hi Rehne Aan,48,6,8,,,,
40,down,Zoo Brazil,Freeflow (Extended Mix),35,35,2,,,,
41,up,Lady Diana T,Make It Up,54,4,6,,,,
42,-,KALEO,Way Down We Go,-,41,22,,,,
43,down,Eminem,Mockingbird,32,10,41,,,,
44,down,(G)I-DLE,Queencard,37,17,10,,,,
45,-,Lana Del Rey,Summertime Sadness,-,45,20,,,,
46,-,Cherie Sinclair,Until I Found You,-,16,10,,,,
47,down,Coldplay,Viva La Vida,45,34,40,,,,
48,-,AP Dhillon,Sleepless,-,48,1,,,,
49,up,Dua Lipa,Dance The Night,68,6,4,,,,
50,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",43,35,26,,,,
51,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),52,28,2,,,,
52,down,Taylor Swift,Track 19 (From The Vault),3,3,2,,,,
53,down,Four Wheel Drive,Fussin & Cussin (Instrumental),38,20,8,,,,
54,up,Stig Brenner & Hver gang vi møtes,Faller (Falter),77,54,2,,,,
55,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,21,4,,,,
56,down,Taylor Swift,Enchanted (Taylor's Version),18,18,2,,,,
57,-,Jojo Mason,Chemical,-,38,9,,,,
58,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,58,1,,,,
59,up,Radiohead,Creep,67,40,17,,,,
60,down,Jack Black,Peaches,36,3,15,,,,
61,-,Troye Sivan,Rush,-,61,1,,,,
62,-,Big Guitars from Texas,Boomerang,-,62,1,,,,
63,-,Les Cowboys Fringants,L'Amérique pleure,-,4,1,,,,
64,-,Zoren,Steal the Show,-,49,2,,,,
65,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,46,12,,,,
66,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],59,48,8,,,,
67,-,Who Am I?,I Don't Know,-,67,1,,,,
68,-,Prabh Singh & Jay Trak,9:45,-,68,1,,,,
69,-,MISAMO,Do not touch,-,69,1,,,,
70,down,Taylor Swift,Karma (feat. Ice Spice),55,2,8,,,,
71,-,BEN,Whenever Wherever Whatever,-,71,1,,,,
72,up,Avvy Sra & Karan Aujla,White Brown Black,76,11,20,,,,
73,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,73,4,,,,
74,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,40,1,,,,
75,up,3 Doors Down,Here Without You,89,67,11,,,,
76,down,Will Sparks,Annihilate,47,15,6,,,,
77,up,ABBA,Dancing Queen,80,67,14,,,,
78,down,Arjan Dhillon,Calculations,61,50,3,,,,
79,down,Victony & Tempo,Soweto (Mixed),74,63,14,,,,
80,-,El Chicano,Brown-Eyed Girl,-,80,1,,,,
81,-,Scanner,Daylit Daylight,-,46,1,,,,
82,-,Burna Boy,Last Last,-,8,28,,,,
83,up,Byron Messia,Talibans,91,32,7,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,69,13,,,,
85,down,Arjan Dhillon,Dunia,49,32,3,,,,
86,down,The Outfield,Your Love,82,59,11,,,,
87,-,Jelly Roll,Son Of A Sinner,-,61,8,,,,
88,down,Garry Sandhu,Minna Minna,63,4,12,,,,
89,up,Gnarls Barkley,Crazy (Mixed),99,64,12,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,90,2,,,,
91,down,Adele,Rolling In the Deep,85,51,11,,,,
92,down,O5 a Radeček,A Sky Full of Stars (Live),84,54,10,,,,
93,-,Eva Jane,Wish You the Best,-,5,8,,,,
94,down,Miley Cyrus,Party In the U.S.A.,70,63,19,,,,
95,down,Daddy Yankee,Gasolina,94,94,2,,,,
96,down,Taylor Swift,Love Story (Taylor's Version),75,4,7,18,2021-02-21,18,2021-02-21
97,-,Davido Timeless,Davido Unavailable Musa Keys,-,97,1,,,,
98,-,Jamie Lancaster,Take It Easy,-,98,1,,,,
99,down,JISOO,FLOWER,78,2,16,,,,
100,down,Audioslave,Like a Stone,79,54,10,,,,
