Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven Styles,As It Was (feat. Harry Rodgers),3,1,5,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),4,1,12,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,3,20,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,3,9,,,,
5,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),7,3,11,,,,
6,up,Lizzo,A Very Special Message From Lizzo,8,3,17,,,,
7,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",18,3,5,,,,
8,up,Burna Boy,Last Last,13,8,11,,,,
9,up,Ly Minh,It's A Resounding Song,16,9,4,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],15,7,9,,,,
11,up,Ed Sheeran,Shivers,19,5,47,,,,
12,down,Diljit Dosanjh,Peaches,11,1,5,,,,
13,up,Sidhu Moose Wala,The Last Ride,23,1,14,,,,
14,-,Prem Dhillon,Og,-,14,1,,,,
15,down,AP Dhillon,Summer High,6,6,2,,,,
16,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,16,1,,,,
17,up,Fireboy DML & Ed Sheeran,Peru,21,14,23,,,,
18,-,Under The Influence,Under the Influence,-,18,2,,,,
19,-,MC SENCILLO 507,Freestyle,-,19,3,,,,
20,up,Central Cee,Doja,20,2,4,,,,
21,-,Prem Dhillon,26 Blvd,-,21,1,,,,
22,-,Pedro,Takas Klubille,-,22,12,,,,
23,up,AJR,World's Smallest Violin,26,18,12,,,,
24,-,Bella Poarch,Living Hell,-,24,1,,,,
25,-,Morgan Wallen,Wasted on You,-,13,10,45,2021-01-17,45,2021-01-17
26,-,Тото,Aha,-,4,19,,,,
27,-,Prem Dhillon,Nah They Can’t,-,27,1,,,,
28,-,TLG,The Black Slim Shady,-,28,1,,,,
29,up,Steve Lacy,Bad Habit,33,17,5,,,,
30,-,Metallica,Master of Puppets,-,10,4,,,,
31,-,Chick Corea,Tones for Joan's Bones,-,11,12,,,,
32,up,Nicky Youre & Dazy,Sunroof,41,24,8,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,2,24,,,,
34,up,Rema,Calm Down,39,3,5,,,,
35,-,ViVii,Vegas,-,23,4,,,,
36,down,Drake,Jimmy Cooks (feat. 21 Savage),35,6,9,,,,
37,down,Joji,Glimpse of Us,31,7,10,,,,
38,-,Nicki Minaj,Super Freaky Girl,-,38,1,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,5,16,,,,
40,down,Jax,Victoria’s Secret,30,22,3,,,,
41,down,Attack Attack! (US),Stick Stickly,14,5,3,,,,
42,-,Shubh,We Rollin,-,18,29,,,,
43,-,Charlie Puth,Left and Right (feat. Jung Kook),-,28,3,,,,
44,-,Appletree,Easy On Me,-,20,9,,,,
45,up,ScHoolboy Q,Numb Numb Juice,51,27,7,,,,
46,down,OneRepublic,I Ain't Worried,40,40,10,,,,
47,up,Tears for Fears,Everybody Wants To Rule the World,49,21,31,,,,
48,-,Tiësto & Ava Max,The Motto (Mixed),-,48,1,,,,
49,down,Jack Harlow,First Class,43,2,15,,,,
50,-,Tom Odell,Another Love,-,11,26,,,,
51,-,Karan Sehmbi,Photo,-,51,1,,,,
52,down,GOD,Sofa,48,21,9,,,,
53,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),56,24,3,,,,
54,-,Megan Thee Stallion,Her,-,54,1,,,,
55,up,Panic! At the Disco,House of Memories,57,15,12,,,,
56,up,Margie Evans,Blue Blue Blues,62,47,3,,,,
57,up,Yung Gravy,Betty (Get Money),60,50,6,,,,
58,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),58,16,17,,,,
59,-,Navaan Sandhu,Plug Talk,-,59,1,,,,
60,down,Exodus,No Love (Live),54,35,4,,,,
61,down,Beyoncé,BREAK MY SOUL,50,14,6,,,,
62,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,2,2,2,,,,
63,down,Karan Aujla,Oouuu,24,24,2,,,,
64,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,64,1,,,,
65,down,Karan Aujla,Gangsta (feat. YG),55,7,11,,,,
66,-,Paul Buchanan,After Dark,-,64,3,,,,
67,down,Marvin-lowe.com,Future Wait For You,59,33,9,,,,
68,up,Bailey Zimmerman,Rock and A Hard Place,70,55,5,,,,
69,down,Paloma Faith,Only Love Can Hurt Like This,53,38,13,,,,
70,-,Aregahegn Worash,Yafekeresh Libbe,-,70,1,,,,
71,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,57,9,,,,
72,-,The Weeknd,Die For You,-,48,6,,,,
73,-,Preston Pablo & Banx & Ranx,Flowers Need Rain,-,48,1,,,,
74,down,Eminem & Snoop Dogg,From The D 2 The LBC,68,2,8,,,,
75,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,65,1,19,,,,
76,-,Sidhu Moose Wala,295,-,1,18,,,,
77,down,Jelly Roll,Save Me,71,12,9,,,,
78,-,NewJeans,Hype Boy,-,40,1,,,,
79,down,ASKDUSUNCELERI,Tití Me Preguntó,78,78,3,,,,
80,-,"It Lives, It Breathes",Elevated,-,80,3,,,,
81,-,Travis Brock,She's the One,-,81,1,,,,
82,down,Jup van Heeren,Dolls,75,58,15,,,,
83,down,Young Tone Dog,Murder in My Mind,77,30,3,,,,
84,down,Diljit Dosanjh,Vanilla,80,39,5,,,,
85,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,60,5,,,,
86,-,Prem Dhillon,Blackberry Sap,-,86,1,,,,
87,-,Ghost,Mary on a Cross,-,29,1,,,,
88,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,54,1,,,,
89,down,Counting Crows,Mr. Jones,84,66,10,,,,
90,-,NewJeans,Attention,-,78,1,,,,
91,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],97,49,8,,,,
92,down,Kid Rock,All Summer Long,72,54,8,,,,
93,up,Sam Smith,I'm Not the Only One,95,40,6,,,,
94,-,Lizzo,2 Be Loved (Am I Ready),-,94,1,,,,
95,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,96,66,17,,,,
96,-,Harry Styles,Late Night Talking,-,12,5,,,,
97,down,Zac Brown Band,Chicken Fried,87,73,12,,,,
98,down,Reh Dogg,Wonderwall,94,46,8,,,,
99,-,Lana Del Rey,Summertime Sadness,-,45,1,,,,
100,-,Kanye West,Heartless,-,100,1,,,,
