Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PANJAB,410 Sidhu,-,1,1,,,,
2,up,Benson Boone,Beautiful Things,2,1,12,,,,
3,-,Teddy Swims & Freak Freely,Lose Control (Live),-,3,8,,,,
4,-,Sabrina Carpenter,Espresso,-,4,1,,,,
5,down,JoJo Siwa,Karma,1,1,2,,,,
6,-,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),-,6,1,,,,
7,-,Hozier,Too Sweet,-,7,2,,,,
8,-,DJ Comento,I Like the Way You Kiss Me,-,8,1,,,,
9,down,Future & Metro Boomin,Like That,5,3,3,,,,
10,-,Dua Lipa,Illusion,-,10,1,,,,
11,-,Shade Beats,Care,-,11,3,,,,
12,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",40,12,6,,,,
13,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",13,13,5,,,,
14,up,Noah Kahan,Stick Season,14,14,8,,,,
15,-,Lunity,We Can't Be Friends (Wait For Your Love),-,15,1,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,6,1,7,,,,
17,down,Badshah,God Damn,7,5,3,,,,
18,down,Shubh,Bandana,8,8,2,,,,
19,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,21,1,19,,,,
20,up,jackaka,I Will He Know,20,5,8,,,,
21,up,Oliver Anthony Music,Rich Men North of Richmond,26,1,34,,,,
22,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,10,30,,,,
23,down,Newsboys,Magnetic,16,16,2,,,,
24,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,24,1,,,,
25,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,20,,,,
26,-,Doja Cat,Paint The Town Red,-,26,1,,,,
27,down,Tyla,Water (Mixed),25,12,7,,,,
28,-,I Ribelli,Yummy Yummy Yummy,-,28,1,,,,
29,down,OR GOLAN,I Am Greedy,28,4,24,,,,
30,down,Sabina Yasmin,Nazrana Dil Nazrana,9,9,2,,,,
31,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",35,9,11,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,32,1,,,,
33,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,41,1,10,,,,
34,down,Dasha,Austin,31,19,3,,,,
35,-,Tom MacDonald,God Mode,-,35,1,,,,
36,up,Dua Lipa,Houdini,47,2,23,,,,
37,down,Travis Scott,FE!N,24,24,11,,,,
38,-,Shaboozey,A Bar Song (Tipsy),-,4,1,,,,
39,down,21 Savage,redrum,37,12,13,,,,
40,down,"Jamayne, Vandal & Floran",Savesta (Fli Fla Flo),34,25,2,,,,
41,up,3 Doors Down,Kryptonite,52,41,25,,,,
42,-,The Neighbourhood,Sweater Weather,-,21,26,77,2021-01-10,63,2021-02-07
43,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",38,6,10,,,,
44,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,1,23,,,,
45,-,50 Cent,In Da Club,-,11,28,,,,
46,-,Edmund Jolliffe,"Softly, Softly",-,46,1,,,,
47,-,Eminem,Mockingbird,-,10,48,,,,
48,up,Arjan Dhillon,Jeona,57,48,2,,,,
49,-,Devin Kennedy,Snooze,-,19,4,,,,
50,-,Rick Ross,Champagne Moments,-,50,1,,,,
51,down,Kidd Samu,Playboi Carti,36,6,4,,,,
52,up,Hozier,Take Me to Church,53,38,25,,,,
53,-,The Weeknd,Track 6,-,33,16,,,,
54,down,BiSH,"Beginning, End and Beginning",49,39,6,,,,
55,-,Migos & Cardi B,Type Shit,-,55,1,,,,
56,down,Khan Bhaini,Nowadays,23,23,2,,,,
57,-,Jakob Ahlbom,When It Rains It Pours,-,57,1,,,,
58,down,Diljit Dosanjh & Saweetie,Khutti,33,4,3,,,,
59,-,Future & Metro Boomin,We Still Don't Trust You,-,59,1,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,60,1,,,,
61,down,Luke Combs,Where the Wild Things Are,60,30,12,,,,
62,up,Dua Lipa,Training Season (Mixed),64,55,2,,,,
63,up,Noah Kahan & Post Malone,Dial Drunk,63,63,7,,,,
64,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,65,23,10,,,,
65,-,Halsey,Without Me,-,25,1,33,2019-10-06,29,2019-10-27
66,-,Lay Bankz,Tell Ur Girlfriend,-,20,1,,,,
67,-,Ben E. King,Stand By Me (Re-Recorded),-,67,2,,,,
68,-,Surfaces & Tai Verdes,Sheesh!,-,68,1,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,33,3,,,,
70,down,"The Weeknd, Playboi Carti & Madonna",Popular,58,4,12,,,,
71,-,3 Doors Down,Here Without You,-,67,23,,,,
72,up,Lil Mabu & DD Osama,EVIL EMPIRE,84,72,2,,,,
73,down,Tove Lo,Habits (Stay High),69,69,5,,,,
74,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,72,14,,,,
75,-,Tomy Montana,Call Me Maybe,-,75,1,,,,
76,-,SZA,Saturn,-,61,1,,,,
77,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,3,40,,,,
78,up,HARDY,TRUCK BED,79,63,2,,,,
79,-,The Patti,Patti Patti,-,33,4,,,,
80,-,Marshmello & Bastille,Happier,-,74,3,74,2019-10-06,74,2019-10-06
81,-,Carl Storm & LiQWYD,Smart,-,81,1,,,,
82,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,81,5,19,,,,
83,down,Edward Maya & Vika Jigulina,Stereo Love (Original),72,72,7,,,,
84,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,56,2,,,,
85,-,"Thalapathy Vijay, Prabhu Deva, Venkat Prabhu, Yuvanshankar Raja, Premgi Amaren & Madhan Karky","Whistle Podu (From ""the Greatest of All Time"")",-,85,1,,,,
86,-,Deepak Nangal,Choli Ke Peeche Crew Kareena Kapoor K diljitdosanjh Ila Arun Alka Yagnik Akshay,-,86,1,,,,
87,up,Shubh,King Shit,87,1,12,,,,
88,down,Keane,Somewhere Only We Know,82,68,12,,,,
89,-,Flauberth,Roses (Remix 2023),-,89,1,,,,
90,down,SCSI-9,Stairs & Stars,83,81,3,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,74,10,,,,
92,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,48,48,2,,,,
93,-,"Tegi Pannu, Manni Sandhu & Navaan Sandhu",Addicted,-,93,1,,,,
94,-,Sabrina Carpenter,Feather (Mixed),-,88,1,,,,
95,-,Warren Zeiders,Pretty Little Poison,-,93,4,,,,
96,up,Nickelback,Rockstar,98,46,19,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,90,5,,,,
98,down,Bad Blood,Hits,97,23,18,,,,
99,-,Gnarls Barkley,Crazy (Mixed),-,64,15,,,,
