Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
2,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,1,28,2020-10-11,28,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
4,down,Future,Life Is Good (feat. Drake),2,1,39,86,2020-01-12,6,2020-01-19
5,down,BTS,Dynamite,3,1,7,96,2020-08-23,2,2020-08-30
6,down,24kGoldn,Mood (feat. iann dior),5,3,8,33,2020-08-23,1,2020-10-11
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,13,79,2020-04-19,1,2020-07-05
8,-,Shawn Mendes,Wonder,-,8,1,15,2020-10-11,15,2020-10-11
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,8,8,95,2020-08-30,95,2020-08-30
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,9,14,74,2020-07-05,5,2020-07-12
11,down,DJ Khaled,POPSTAR (feat. Drake),8,4,9,94,2020-07-19,8,2020-09-20
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,2,8,78,2020-08-16,3,2020-08-23
13,down,Ayewaken,Blinding Lights,11,4,45,82,2020-01-26,44,2020-04-19
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,13,8,61,2020-08-23,8,2020-10-04
15,-,21 Savage & Metro Boomin,Runnin,-,15,1,89,2020-10-04,19,2020-10-11
16,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),14,6,13,,,,
17,down,Justin Bieber,Holy (feat. Chance the Rapper),12,1,3,83,2020-09-20,4,2020-09-27
18,down,Conan Gray,Heather,15,13,10,44,2020-08-23,15,2020-09-13
19,down,BLACKPINK & Selena Gomez,Ice Cream,17,2,6,100,2020-08-30,3,2020-09-06
20,up,BLACKPINK,How You Like That,24,1,15,3,2020-07-05,3,2020-07-05
21,up,Pop Smoke,What You Know Bout Love,23,21,4,81,2020-07-12,14,2020-10-18
22,-,Fleetwood Mac,Dreams,-,22,1,94,2020-10-18,94,2020-10-18
23,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,22,18,11,94,2020-08-23,94,2020-08-23
24,down,WakeUpTime,Intention,20,17,12,,,,
25,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,6,11,94,2020-08-02,94,2020-08-02
26,-,BLACKPINK,Pretty Savage,-,25,1,22,2020-10-11,22,2020-10-11
27,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,27,1,76,2020-10-11,76,2020-10-11
28,down,Juice WRLD,Wishing Well,21,7,13,13,2020-07-19,13,2020-07-19
29,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,19,11,3,76,2021-03-21,74,2021-04-25
30,down,Tate McRae,you broke me first,25,14,12,81,2020-08-23,15,2020-11-15
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,27,10,87,2020-08-16,73,2020-09-27
32,-,Van Halen,Jump,-,32,1,,,,
33,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,33,1,,,,
34,up,Billie Eilish,No Time To Die,56,2,10,78,2020-02-16,7,2020-02-23
35,down,"Kane Brown, Swae Lee, Khalid",Be Like That,29,29,8,66,2020-09-13,61,2020-09-20
36,down,Fabel,Mellom sol og mellom lyn,30,13,11,,,,
37,down,Topic,Breaking Me (feat. A7S),32,30,19,94,2020-03-01,8,2020-08-16
38,down,Miley Cyrus,Midnight Sky,31,14,8,14,2020-08-23,12,2020-10-25
39,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,33,1,43,90,2020-01-12,36,2020-03-15
40,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,40,1,24,2020-10-11,24,2020-10-11
41,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),34,9,13,,,,
42,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),7,7,2,87,2020-09-27,12,2020-10-04
43,down,Ashnikko,Daisy,40,34,4,77,2020-10-18,70,2020-10-25
44,down,Mr Say So,What It Really Means,35,27,9,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),41,1,37,69,2020-01-26,38,2020-03-15
46,down,salem ilese,Mad at Disney,36,32,5,87,2020-09-20,56,2020-09-27
47,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),37,31,8,,,,
48,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,9,14,17,2020-07-12,17,2020-07-12
49,down,Pop Smoke,Dior,42,26,27,100,2020-02-23,46,2020-07-12
50,-,Dua Lipa,Levitating (feat. DaBaby),-,3,1,93,2020-10-25,3,2021-05-16
51,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),45,45,11,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,24,20,74,2020-04-19,18,2020-08-09
53,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,29,1,,,,
54,down,Diljit Dosanjh,Born to Shine,39,10,8,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,20,75,2020-05-24,1,2020-05-31
56,down,Jason Derulo,Take You Dancing,51,41,7,71,2020-08-23,16,2021-01-17
57,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,57,1,77,2020-10-04,17,2020-10-11
58,down,Diljit Dosanjh,G.O.A.T.,46,1,11,,,,
59,-,BLACKPINK,Crazy Over You,-,59,1,37,2020-10-11,37,2020-10-11
60,-,21 Savage & Metro Boomin,My Dawg,-,60,1,,,,
61,down,Ayzha Nyree,No Guidance Remix,55,55,3,,,,
62,-,BLACKPINK,You Never Know,-,62,1,48,2020-10-11,48,2020-10-11
63,-,BLACKPINK,Love To Hate Me,-,63,1,40,2020-10-11,40,2020-10-11
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,18,,,,
65,-,AC/DC,Shot in the Dark,-,48,1,,,,
66,-,Money Man,24 (feat. Lil Baby),-,66,1,,,,
67,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),54,9,6,100,2020-09-13,100,2020-09-13
68,down,Morgan Wallen,More than My Hometown,61,40,4,40,2020-04-26,40,2020-04-26
69,down,Polo G,Epidemic,28,28,2,87,2020-10-04,87,2020-10-04
70,down,Machine Gun Kelly & blackbear,my ex's best friend,69,48,7,,,,
71,down,Lady Antebellum,Need You Now,68,56,19,,,,
72,-,Fivio Foreign & Polo G,Bop It,-,72,1,,,,
73,-,Guns N' Roses,November Rain,-,42,21,,,,
74,up,Chord Overstreet,Hold On,86,58,12,,,,
75,down,Smallblanca Original,King Throne,59,59,11,,,,
76,down,Yvng Chriis,The Birth of..... (feat. Somto),64,64,2,,,,
77,down,VEDO,You Got It,66,66,4,71,2020-09-27,67,2020-10-04
78,-,アヴィーチー,Wake Me Up,-,61,4,,,,
79,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,69,1,,,,
80,down,Saweetie,Tap In,63,63,5,,,,
81,down,Lee Brice,One of Them Girls,74,54,5,61,2020-04-19,61,2020-04-19
82,down,Tory Lanez,The Most High,60,60,2,,,,
83,down,BØRNS,Electric Love,77,54,9,,,,
84,down,Okay,Bloody,73,73,2,,,,
85,up,Adele,Someone Like You,89,28,10,,,,
86,-,Amrinder Gill,Soorjan Wale,-,86,1,,,,
87,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",84,84,2,69,2020-08-30,41,2020-09-20
88,down,Machine Gun Kelly,forget me too (feat. Halsey),52,33,2,68,2020-10-04,68,2020-10-04
89,up,Juice WRLD,All Girls Are the Same,90,44,9,53,2019-12-15,53,2019-12-15
90,up,Milky Chance,Stolen Dance,95,55,4,,,,
91,down,Curtis Waters,Stunnin' (feat. Harm Franklin),79,65,7,,,,
92,down,Karan Aujla,Kya Baat Aa (feat. Tania),62,6,8,85,2020-08-23,85,2020-08-23
93,-,Van Halen,Panama,-,93,1,,,,
94,up,Morgan Wallen,Cover Me Up,97,63,3,,,,
95,-,21 Savage & Metro Boomin,Glock in My Lap,-,95,1,94,2020-10-04,42,2020-10-11
96,-,Journey,Don't Stop Believin',-,41,6,,,,
97,down,Diljit Dosanjh,Peed,80,11,8,,,,
98,down,Diljit Dosanjh,Clash,78,7,10,,,,
99,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,67,1,,,,
