Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,7,36,2019-10-06,2,2019-11-17
3,up,Mariah Carey,All I Want For Christmas Is You,9,1,6,79,2019-11-17,1,2020-12-13
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,7,7,2019-10-06,7,2019-10-06
5,up,Arizona Zervas,ROXANNE,11,5,6,14,2019-11-24,4,2019-12-22
6,up,Lewis Swift,Wait for You,6,2,7,85,2019-10-06,68,2019-10-13
7,up,Billie Eilish,everything i wanted,10,5,5,53,2019-11-17,3,2019-11-24
8,up,Shawn Mendes & Camila Cabello,Señorita,8,1,7,1,2019-10-06,1,2019-10-06
9,down,Unknown,The Beginning of All,7,7,4,66,2019-12-08,45,2019-12-15
10,down,Keezy,Bop (Remix),4,4,5,91,2019-11-24,61,2019-12-15
11,up,Post Malone,Circles,15,4,7,2,2019-10-06,2,2019-10-06
12,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,12,1,90,2020-03-15,90,2020-03-15
13,up,Wham!,Last Christmas,28,4,5,70,2019-12-22,53,2019-12-29
14,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,7,7,25,2019-10-13,16,2019-12-15
15,down,Rickjoeallan,Trooper World,12,12,2,,,,
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,16,4,99,2020-01-12,49,2020-06-21
17,up,Billie Eilish,bad guy,19,4,7,5,2019-10-06,5,2019-10-06
18,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),13,13,2,,,,
19,up,Selena Gomez,Lose You to Love Me,27,1,7,53,2019-10-27,2,2019-11-03
20,up,Bleu Jeans Bleu,Coton ouaté,21,7,7,,,,
21,up,Lil Tecca,Ransom,25,6,7,16,2019-10-06,16,2019-10-06
22,up,Trevor Daniel,Falling,26,13,5,61,2019-11-24,14,2020-01-05
23,up,Juice WRLD,Robbery,33,23,2,33,2019-12-15,33,2019-12-15
24,up,Dua Lipa,Don't Start Now,30,7,7,19,2019-11-03,3,2020-01-05
25,up,Les Cowboys Fringants,L'Amérique pleure,35,15,7,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,34,1,7,35,2019-10-06,2,2019-10-13
27,-,Joyner Lucas,ADHD,-,27,1,,,,
28,down,King Mane,Lil Baby Woah,20,17,6,,,,
29,up,Lil Nas X,Panini,32,3,7,12,2019-10-06,12,2019-10-06
30,up,Ayewaken,Blinding Lights,31,4,3,82,2020-01-26,44,2020-04-19
31,up,Marshmello & Kane Brown,One Thing Right,36,15,7,90,2019-10-06,16,2019-11-03
32,down,The Weeknd,Heartless,18,4,4,22,2019-12-01,5,2019-12-08
33,up,Mustard,Ballin’ (feat. Roddy Ricch),68,26,7,93,2019-11-10,19,2020-01-12
34,up,Ellie Goulding & Juice WRLD,Hate Me,38,30,7,69,2019-10-27,47,2019-12-15
35,up,Ed Sheeran,Beautiful People (feat. Khalid),39,8,7,13,2019-10-06,13,2019-10-06
36,-,Ariana Grande,Santa Tell Me,-,9,5,,,,
37,up,Lizzo,Truth Hurts,42,10,7,15,2019-10-06,15,2019-10-06
38,up,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),57,22,3,,,,
39,up,Ant Saunders,Yellow Hearts,50,36,6,46,2019-11-10,46,2019-11-10
40,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,23,6,25,2019-10-27,23,2019-11-24
41,up,Juice WRLD,Lean Wit Me,46,41,2,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,7,21,2019-10-06,9,2019-10-13
43,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),52,14,4,64,2019-12-08,64,2019-12-08
44,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",54,25,4,,,,
45,up,Pentatonix,Hallelujah,60,13,5,65,2019-12-22,51,2019-12-29
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,25,7,60,2019-10-20,7,2019-11-17
47,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],98,15,7,28,2019-11-10,28,2019-11-10
48,-,NLE Choppa,Famous Hoes,-,48,1,,,,
49,down,Trippie Redd,Death (feat. DaBaby),37,37,4,,,,
50,up,blackbear,hot girl bummer,51,32,7,75,2019-10-06,24,2019-11-10
51,up,Y2K & bbno$,Lalala,53,16,7,11,2019-10-06,11,2019-10-06
52,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],55,22,7,,,,
53,-,Jake Paul,These Days,-,53,1,,,,
54,down,Juice WRLD,All Girls Are the Same,44,44,2,53,2019-12-15,53,2019-12-15
55,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),63,18,7,69,2019-10-06,53,2019-12-29
56,up,Don Toliver,No Idea,69,38,3,95,2019-12-08,26,2020-01-12
57,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,65,28,5,,,,
58,up,The Angel Boy,What Did You Love Me for?,79,45,3,,,,
59,up,Sub Urban,Cradles,66,54,7,,,,
60,down,YNW Melly,Suicidal,40,17,4,97,2019-12-01,25,2020-02-02
61,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),95,61,4,65,2019-12-08,65,2019-12-08
62,-,NLE Choppa,Side,-,62,1,,,,
63,up,Lil Tjay,F.N,67,23,7,,,,
64,-,Harry Styles,Adore You,-,32,1,24,2019-12-08,6,2020-04-19
65,-,Souldia,Mélomane,-,65,1,,,,
66,up,Karmelo Kantrilo,Many Rains,70,21,7,,,,
67,down,Juice WRLD,Black & White,59,59,2,,,,
68,-,Camila Cabello,My Oh My (feat. DaBaby),-,12,1,52,2019-12-15,22,2020-02-02
69,up,Pentatonix,Little Drummer Boy,91,52,2,,,,
70,-,Lil Tjay,Go In,-,70,1,,,,
71,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You),-,36,1,,,,
72,up,Selena Gomez,Look At Her Now,78,2,7,18,2019-10-27,8,2019-11-03
73,-,Céline Dion,Happy Xmas (War Is Over),-,27,1,,,,
74,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),75,42,5,55,2019-11-24,55,2019-11-24
75,up,Kygo & Whitney Houston,Higher Love,85,44,7,22,2019-10-06,20,2019-10-13
76,down,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),16,16,2,83,2019-12-15,83,2019-12-15
77,down,Sidhu Moosewala,Dhakka,48,18,3,,,,
78,down,Halsey,Graveyard,61,22,7,68,2019-10-06,35,2019-12-22
79,-,Kina,Get You the Moon (feat. Snøw),-,62,5,,,,
80,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,1,65,2019-12-15,21,2019-12-22
81,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,1,1,90,2020-01-12,36,2020-03-15
82,up,Andy Williams,It's the Most Wonderful Time of the Year,96,40,2,,,,
83,up,YNW Melly,223's (feat. 9lokknine),86,22,7,98,2019-10-06,54,2019-11-10
84,up,Jonas Brothers,Only Human,87,55,7,42,2019-10-06,27,2019-11-03
85,-,Future,Last Name (feat. Lil Durk),-,63,3,,,,
86,up,Luke Combs,Even Though I'm Leaving,97,29,7,48,2019-10-06,34,2019-11-17
87,-,Kelly Clarkson,Underneath the Tree,-,8,1,77,2019-12-22,16,2020-12-27
88,up,Doja Cat & Tyga,Juicy,94,51,7,,,,
89,-,Old Dominion,One Man Band,-,30,6,52,2019-10-06,49,2019-10-27
90,-,Juice WRLD,Armed and Dangerous,-,90,1,,,,
91,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",72,31,4,72,2019-12-01,72,2019-12-01
92,up,The Lumineers,Ophelia,99,92,2,,,,
93,down,Amrit Maan,Combination,71,37,3,,,,
94,down,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",24,24,2,,,,
95,down,Mankirt Aulakh,Glock,64,64,3,,,,
96,-,YoungBoy Never Broke Again,Dirty Iyanna,-,96,1,,,,
97,down,Maninder Buttar,Laare,41,41,2,,,,
98,-,Michael Ray,Her World or Mine,-,98,1,,,,
