Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,6,,,,
2,up,Wham!,Last Christmas (Single Version),2,2,4,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,1,4,,,,
4,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,4,1,,,,
5,down,Bobby Saint,Unholy,4,2,2,,,,
6,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,6,1,,,,
7,-,Emanuele Lucchisani,Tendu - It's Beginning To Look Like Christmas,-,7,1,,,,
8,up,José Feliciano,Feliz Navidad,18,3,5,,,,
9,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,3,3,,,,
10,down,The Ronettes,Sleigh Ride,9,9,5,57,2019-12-29,31,2020-12-27
11,-,Ariana Grande,Santa Tell Me,-,11,8,77,2019-12-08,8,2020-12-27
12,up,Kelly Clarkson,Underneath the Tree,20,8,14,77,2019-12-22,16,2020-12-27
13,down,Meghan Trainor,Made You Look,6,4,9,,,,
14,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,14,3,34,2019-12-29,13,2020-12-27
15,up,Hallelujah,Hallelujah,26,15,5,,,,
16,up,Prablast Boy,Lotta Drums,30,16,2,,,,
17,down,IShowSpeed,World Cup,11,8,6,,,,
18,down,Eminem,Mockingbird,10,10,11,,,,
19,down,Chris Brown,Under the Influence,17,3,18,,,,
20,-,Gene Watson,Count Me Out,-,20,1,,,,
21,up,"Nat ""King"" Cole",The Christmas Song,25,21,4,,,,
22,-,Miracle of Sound,Ditto,-,22,1,,,,
23,-,Central Cee,LET GO,-,23,1,,,,
24,down,Bobby Helms,Jingle Bell Rock (Single Version),22,18,7,56,2019-12-22,19,2020-12-27
25,down,Taylor Swift,Anti-Hero,16,1,9,,,,
26,down,Karan Aujla & Gurlez Akhtar,Wytb,15,3,4,,,,
27,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,6,3,,,,
28,down,Karan Aujla,On Top,13,13,2,,,,
29,up,Emilio,Wonderful Christmastime,39,19,5,,,,
30,-,Dirty Harry,Kill Bill,-,5,1,,,,
31,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,21,69,2019-12-29,21,2020-12-27
32,-,Band Aid 20,Do They Know It's Christmas?,-,32,1,,,,
33,up,Sia,Snowman,51,28,10,,,,
34,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,34,1,,,,
35,-,Fahad Al Kubaisi,اظلم,-,35,1,,,,
36,down,Drake & 21 Savage,Rich Flex,28,4,7,,,,
37,-,Morgan Wallen,Wasted on You,-,13,12,45,2021-01-17,45,2021-01-17
38,down,Ly Minh,It's A Resounding Song,31,9,22,,,,
39,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],37,2,5,,,,
40,down,Chick Corea,Tones for Joan's Bones,32,11,22,,,,
41,up,Johnny Mathis,It's Beginning to Look Like Christmas,41,41,5,,,,
42,-,"Paul Carrack, Stefan Gwildis & The SWR Big Band",Rudolph the Rednosed Reindeer,-,35,1,,,,
43,-,Mary Did You Know?,Mary Did You Know?,-,43,5,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,14,3,,,,
45,-,Eartha Kitt,Santa Baby,-,29,3,,,,
46,-,Avvy Sra & Karan Aujla,White Brown Black,-,11,1,,,,
47,up,"Alice Cooper, John 5, Billy Sheehan & Vinny Appice",Santa Claws Is Coming To Town,55,38,3,,,,
48,down,Lil Uzi Vert,Just Wanna Rock,42,5,7,,,,
49,up,Kid Francescoli,Miss Mess,49,15,9,,,,
50,down,JVKE,Golden Hour,47,19,14,,,,
51,down,Meghan Trainor,NO,48,27,4,,,,
52,up,Rusty Hudelson,Most Wonderful Time of the Year,62,43,5,,,,
53,down,Shubh,Her,29,22,3,,,,
54,up,シャギー,Love When It's Christmas,61,54,6,,,,
55,-,Vegedream,Ramenez la coupe à la maison,-,55,1,,,,
56,-,Dwayne Johnson,You're Welcome,-,56,1,,,,
57,up,Céline Dion,Happy Xmas (War Is Over),79,27,5,,,,
58,-,Blank & Jones,Fall in Love,-,58,1,,,,
59,up,Elton John & Ed Sheeran,Merry Christmas,92,1,6,,,,
60,up,Alan Jackson,Let It Be Christmas,66,59,2,,,,
61,up,New York Jazz Trio,White White Christmas,74,56,2,,,,
62,-,소베,Good Luck,-,62,1,,,,
63,-,Solanca,Escapism,-,63,1,,,,
64,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,5,1,,,,
65,-,Relax α Wave,Winter Wonderland,-,65,1,,,,
66,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,1,8,,,,
67,down,Morgan Wallen,You Proof,56,33,17,,,,
68,-,Kingdomstyle,Itz Christmas,-,47,1,,,,
69,-,Fireboy DML & Ed Sheeran,Peru,-,14,34,,,,
70,-,Small Town Titans,"You're a Mean One, Mr. Grinch",-,70,1,,,,
71,-,Where Are You Christmas Songs,Where Are You Christmas,-,71,1,,,,
72,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",57,57,5,,,,
73,-,Chuck Berry,Run Rudolph Run,-,47,1,,,,
74,-,Hawaiian Style Christmas 2,Chistmas Baby Please Come Home,-,69,1,,,,
75,up,LEE CHAE YEON,HUSH RUSH,80,34,8,,,,
76,down,Morgan Wallen,Thought You Should Know,59,31,5,,,,
77,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,46,9,,,,
78,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",76,14,14,,,,
79,-,PMOL Music,Ding Dong Christmas,-,79,1,,,,
80,-,Oxlade,KU LO SA (Mixed),-,30,3,,,,
81,-,Shae Gill & Ali Sethi,Pasoori,-,23,2,,,,
82,-,"Christmas Songs, Christmas Hits,Christmas Songs & Christmas & best christmas songs",O Holy Night,-,53,3,,,,
83,down,LE SSERAFIM,ANTIFRAGILE,63,13,10,,,,
84,up,Gottfrid,Step Into Christmas,96,57,3,,,,
85,-,Eminem,Superman (feat. Dina Rae),-,85,1,,,,
86,-,Pop Smoke,Hotel Lobby,-,39,4,,,,
87,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,64,54,4,,,,
88,down,Coldplay,Viva La Vida,77,34,16,,,,
89,-,Jackson 5,I Saw Mommy Kissing Santa Claus,-,56,2,,,,
90,-,G.E.N.O.M.,Pik Pik,-,58,1,,,,
91,down,Coldplay,Yellow,69,45,10,,,,
92,down,Aerosmith,Dream On,78,69,3,,,,
93,down,King,Maan Meri Jaan,86,11,2,,,,
94,down,B.B. King,Until I Found You,72,25,3,,,,
95,-,CC CC,M3 CC CC,-,73,1,,,,
96,-,EMPIRE & Kizz Daniel,Cough (Odo),-,50,1,,,,
97,-,Skinny Hightower,Oh Come All Ye Faithful,-,97,1,,,,
98,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,41,1,,,,
99,-,Dierks Bentley,Forget About You,-,99,1,,,,
100,-,James Brown,Limbo Jimbo (Instrumental),-,38,5,,,,
