Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,Coldplay,A Head Full of Dreams,1,1,212,79,2019-10-06,72,2019-10-13
3,up,twenty one pilots,Blurryface,3,2,208,,,,
4,up,The xx,xx,4,2,223,,,,
5,-,twenty one pilots,Clancy,-,5,1,,,,
6,down,Foster the People,Torches,5,3,228,,,,
7,up,The xx,Coexist,7,4,232,,,,
8,up,Muse,The 2nd Law,9,5,234,,,,
9,up,Muse,The 2nd Law (Deluxe Edition),10,6,230,,,,
10,up,Fun.,Some Nights,11,7,234,,,,
11,up,Paramore,Paramore,12,9,234,,,,
12,up,Melanie Martinez,Cry Baby (Deluxe Edition),13,7,212,,,,
13,-,Coldplay,Ghost Stories,-,1,209,32,2019-10-06,32,2019-10-06
14,up,The Strokes,Comedown Machine,15,9,228,,,,
15,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,16,10,203,,,,
16,up,twenty one pilots,Vessel,17,10,226,,,,
17,up,Green Day,American Idiot (Deluxe Version),18,11,207,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,20,5,232,,,,
19,up,Foals,Holy Fire,21,12,236,,,,
20,up,Muse,Live At Rome Olympic Stadium,22,15,224,,,,
21,up,ゴリラズ,Humanz (Deluxe),23,13,230,,,,
22,up,Red Hot Chili Peppers,I'm With You,26,15,235,,,,
23,up,Foster the People,Supermodel,27,17,234,,,,
24,up,Muse,HAARP: Live from Wembley Stadium (Bonus Video Version),28,19,218,,,,
25,up,alt-J,An Awesome Wave,30,18,232,,,,
26,up,コールドプレイ,Mylo Xyloto,32,1,236,91,2019-10-13,91,2019-10-13
27,down,Muse,Drones,2,1,215,,,,
28,down,Radiohead,A Moon Shaped Pool,8,4,220,,,,
29,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,210,2,2019-10-06,2,2019-10-06
30,-,The National,Trouble Will Find Me,-,25,91,,,,
31,down,Coldplay,Live 2012,14,3,230,,,,
32,down,Vampire Weekend,Modern Vampires of the City,19,12,231,,,,
33,down,The Black Keys,Turn Blue,25,16,232,,,,
34,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",29,22,209,,,,
35,down,My Chemical Romance,The Black Parade (Deluxe Version),31,20,144,,,,
36,down,ZAYN,ROOM UNDER THE STAIRS,24,24,2,,,,
