Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mike Valdes & The Noise,Dreamer,1,1,3,,,,
2,up,Coldplay,Ghost Stories,2,1,213,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,33,1,216,79,2019-10-06,72,2019-10-13
4,down,Muse,Drones,3,1,219,,,,
5,down,twenty one pilots,Blurryface,4,2,212,,,,
6,down,The xx,xx,5,2,227,,,,
7,down,Foster the People,Torches,6,3,232,,,,
8,down,The xx,Coexist,7,4,236,,,,
9,down,Radiohead,A Moon Shaped Pool,8,4,224,,,,
10,down,Muse,The 2nd Law,9,5,238,,,,
11,down,Muse,The 2nd Law (Deluxe Edition),10,6,234,,,,
12,down,Fun.,Some Nights,11,7,238,,,,
13,down,Melanie Martinez,Cry Baby (Deluxe Edition),12,7,216,,,,
14,down,Coldplay,Live 2012,13,3,233,,,,
15,down,The Strokes,Comedown Machine,14,9,232,,,,
16,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,35,10,207,,,,
17,down,twenty one pilots,Vessel,15,10,230,,,,
18,down,Green Day,American Idiot (Deluxe Version),16,11,211,,,,
19,down,Vampire Weekend,Modern Vampires of the City,17,12,235,,,,
20,down,Foals,Holy Fire,19,12,240,,,,
21,down,Muse,Live At Rome Olympic Stadium,20,15,228,,,,
22,down,ゴリラズ,Humanz (Deluxe),21,13,234,,,,
23,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,214,2,2019-10-06,2,2019-10-06
24,down,Red Hot Chili Peppers,I'm With You,23,15,239,,,,
25,down,Muse,HAARP: Live from Wembley Stadium (Bonus Video Version),24,19,222,,,,
26,down,The Black Keys,Turn Blue,25,16,236,,,,
27,down,Foster the People,Supermodel,26,17,238,,,,
28,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",27,22,212,,,,
29,down,alt-J,An Awesome Wave,28,18,236,,,,
30,down,Red Hot Chili Peppers,Greatest Hits,18,5,236,,,,
31,down,My Chemical Romance,The Black Parade (Deluxe Version),29,20,148,,,,
32,down,コールドプレイ,Mylo Xyloto,30,1,240,91,2019-10-13,91,2019-10-13
