Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,9,,,,
2,up,blackbear,hot girl bummer,2,1,9,,,,
3,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,7,,,,
4,up,Amy Winehouse,Back to Black,6,1,9,,,,
5,up,Aya Nakamura,Pookie,21,1,9,,,,
6,-,Ike Turner & Tina Turner,River Deep Mountain High,-,6,1,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,4,4,,,,
8,-,Ike & Tina Turner,Nutbush City Limits,-,8,3,,,,
9,down,Stevie Wonder,I Wish,3,2,9,,,,
10,up,Michael Kiwanuka,You Ain't the Problem,46,2,8,,,,
11,up,YellowStraps,Goldress (feat. VYNK),37,3,3,,,,
12,up,Michael Kiwanuka,Hero (Intro),68,4,8,,,,
13,-,Prince,I Wanna Be Your Lover (Single Version),-,9,1,,,,
14,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,14,1,,,,
15,up,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",42,15,2,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,9,,,,
17,up,KAYTRANADA,10% (feat. Kali Uchis),48,3,2,,,,
18,up,Michael Prince Johnson,Let's Go Crazy,19,18,2,,,,
19,up,John Legend,All of Me,76,4,9,,,,
20,down,Whitney Houston,I Will Always Love You,12,7,4,,,,
21,up,Patrick Juvet,Lady Night,59,16,2,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,77,22,2,,,,
23,-,Stevie Wonder,Sir Duke,-,4,8,,,,
24,up,Amy Winehouse,Tears Dry On Their Own,74,3,6,,,,
25,-,Jorja Smith,The One,-,20,2,,,,
26,down,Amy Winehouse,Rehab,8,1,9,,,,
27,-,Aloe Blacc,I Need a Dollar,-,5,7,,,,
28,up,Aretha Franklin,Think,51,2,8,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,3,,,,
30,down,Sade,Smooth Operator,18,3,8,,,,
31,-,Hot Chocolate,So You Win Again,-,4,6,,,,
32,-,Patrice Rushen,Forget Me Nots,-,32,1,,,,
33,up,Des'ree,Life,52,4,8,,,,
34,-,Whitney Houston,I Have Nothing (2000 Remaster),-,12,2,,,,
35,up,Jamelia,Superstar,99,17,9,,,,
36,up,Alicia Keys,Fallin',57,7,8,,,,
37,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,5,,,,
38,-,Sade,Hang On to Your Love,-,9,1,,,,
39,-,Mahalia,Do Not Disturb,-,23,1,,,,
40,-,Mary J. Blige,Family Affair,-,7,6,,,,
41,up,James Brown,Living In America (Live),89,5,7,,,,
42,-,James Brown,Living In America,-,8,5,,,,
43,-,Terence Trent D'Arby,Dance Little Sister,-,5,4,,,,
44,up,Aya Nakamura,40%,72,12,5,,,,
45,-,Kiki Gyan,Disco Dancer,-,1,6,,,,
46,-,Al Jarreau,Roof Garden,-,11,2,,,,
47,-,Anita Ward,Ring My Bell,-,3,1,,,,
48,-,Teddy Pendergrass,Life Is a Song Worth Singing,-,48,1,,,,
49,-,Tina Turner,The Best (Edit),-,1,2,,,,
50,down,Aretha Franklin,Respect,31,2,2,,,,
51,up,Khalid,Talk,60,9,6,86,2019-10-06,86,2019-10-06
52,up,TheColorGrey,Out of My Hands (feat. Oddisee),56,5,7,,,,
53,down,Stevie Wonder,Master Blaster (Jammin'),7,7,8,,,,
54,down,Boney M.,Daddy Cool,25,2,9,,,,
55,down,The Trammps,Disco Inferno (Single Edit),29,3,8,,,,
56,-,Stevie Wonder,I Ain't Gonna Stand For It,-,41,1,,,,
57,up,Seal,Kiss from a Rose,83,1,8,,,,
58,up,Stevie Wonder,Part-Time Lover,93,6,6,,,,
59,-,Terence Trent D'Arby,Wishing Well,-,45,1,,,,
60,-,Beyoncé,If I Were a Boy,-,8,5,,,,
61,-,Erykah Badu & The Roots,You Got Me,-,61,1,,,,
62,up,Diana King,Shy Guy,98,2,7,,,,
63,-,Deniece Williams,Let's Hear It for the Boy,-,9,1,,,,
64,-,Aretha Franklin,"Jump to It (12"" Version)",-,34,1,,,,
65,-,Salt-N-Pepa,Let's Talk About Sex,-,13,6,,,,
66,-,Donna Summer,Bad Girls (Live),-,35,1,,,,
67,-,Lou Rawls,See You When I Get There (Live),-,19,1,,,,
68,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,6,,,,
69,-,David Ngyah,Stages,-,40,2,,,,
70,up,Estelle,American Boy (feat. Kanye West),96,5,7,,,,
71,-,The Hues Corporation,Rock the Boat,-,16,4,,,,
72,-,The Brothers Johnson,Stomp!,-,10,2,,,,
73,down,Warren G,Regulate (feat. Nate Dogg),50,7,5,,,,
74,-,Color Me Badd,I Wanna Sex You Up,-,22,3,,,,
75,down,Sandra,Maria Magdalena,44,14,5,,,,
76,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,6,,,,
77,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,67,1,,,,
78,-,Lionel Richie,Penny Lover (Single Version),-,63,1,,,,
79,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
80,-,Chaka Khan,I Feel for You,-,7,6,,,,
81,down,The Pointer Sisters,I'm So Excited,65,2,6,,,,
82,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,2,,,,
83,down,En Vogue,Don't Let Go (Love),54,6,9,,,,
84,-,Sade,Smooth Operator,-,2,3,,,,
85,-,Tina Turner & David Bowie,Tonight (Live),-,4,2,,,,
86,up,Ashford & Simpson,Solid,90,10,6,,,,
87,-,Des'ree,Feel So High,-,68,1,,,,
88,down,Prince,When Doves Cry (Edit),23,2,5,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,5,,,,
90,down,Lionel Richie,All Night Long (All Night) [Single Version],81,1,9,,,,
91,-,Stevie Wonder,Superstition,-,3,4,,,,
92,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],94,7,9,,,,
93,-,Billy Preston,Nothing from Nothing,-,93,1,,,,
94,-,Oleta Adams,Window of Hope,-,25,4,,,,
95,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,1,,,,
96,-,Barry White,Let the Music Play,-,5,5,,,,
97,-,Rick James,Super Freak (Pt. 1),-,10,3,,,,
98,-,Seal,Crazy,-,2,3,,,,
99,-,Lionel Richie,"Say You, Say Me",-,7,5,,,,
100,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),64,10,6,,,,
