Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,1,1,3,,,,
2,-,Selah Sue,Celebrate (feat. Mick Jenkins),-,2,2,,,,
3,up,The Weeknd,Sacrifice,6,1,24,,,,
4,-,Alicia Keys,No One (Live),-,4,2,,,,
5,-,Bobby Hebb,Sunny,-,4,26,,,,
6,-,Marshmello & Khalid,Numb,-,1,1,,,,
7,up,Amy Winehouse,Rehab,7,1,135,,,,
8,up,Amy Winehouse,Back to Black,32,1,98,,,,
9,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,51,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,4,84,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,39,,,,
12,-,James Brown,I Got You (I Feel Good),-,2,16,,,,
13,-,Sade,Smooth Operator,-,3,93,,,,
14,up,Stevie Wonder,Master Blaster (Jammin'),78,2,29,,,,
15,-,Amy Winehouse,Tears Dry On Their Own,-,3,84,,,,
16,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,10,,,,
17,-,Michael Henderson,Riding,-,17,1,,,,
18,-,Michael Jackson,The Girl Is Mine,-,13,6,,,,
19,-,Monophonics & Kelly Finnigan,Love You Better,-,2,2,,,,
20,-,John Legend,Dope (feat. JID),-,9,1,,,,
21,up,The Weeknd,Save Your Tears,90,1,44,80,2021-02-28,59,2021-03-21
22,down,Jonathan Jeremiah,Horsepower For the Streets,3,3,7,,,,
23,down,Jennifer Lopez,Love Don't Cost a Thing,22,6,61,,,,
24,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,14,2,,,,
25,down,Stevie Wonder,I Wish,8,2,51,,,,
26,-,Luther Vandross,Never Too Much,-,9,9,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,11,,,,
28,-,Estelle,American Boy (feat. Kanye West),-,5,66,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,116,,,,
30,-,Grace Jones,Slave to the Rhythm,-,8,19,,,,
31,-,Erma Franklin,Light My Fire,-,31,2,,,,
32,-,Four Tops,If I Were a Carpenter,-,32,2,,,,
33,down,John Legend,All of Me,15,4,69,,,,
34,-,Stevie Wonder,Sir Duke,-,4,48,,,,
35,-,Jorja Smith,Addicted,-,35,2,,,,
36,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,56,,,,
37,up,Selah Sue,Pills (Single Version),42,1,21,,,,
38,up,Diana Ross,My Old Piano,49,5,29,,,,
39,up,Michael Jackson,Thriller,70,1,36,58,2019-11-03,58,2019-11-03
40,down,The Weeknd,Out of Time,18,4,2,,,,
41,-,Whitney Houston,Love Will Save the Day,-,6,15,,,,
42,-,Joss Stone,It's a Man's Man's World (Live),-,42,1,,,,
43,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,21,,,,
44,-,Beautiful Strangers,Firework,-,44,1,,,,
45,-,The Supremes,Where Did Our Love Go (Stereo),-,8,3,,,,
46,down,Tapioca,Melodia,12,4,9,,,,
47,-,Blu Samu,Douceur,-,5,2,,,,
48,-,Elizy,Ring Ring Ring Ring,-,46,1,,,,
49,-,Sam Cooke,Everybody Loves to Cha Cha Cha,-,49,1,,,,
50,-,Jean Knight,Mr. Big Stuff,-,36,2,,,,
51,-,Prince,Musicology,-,51,3,,,,
52,down,Prince & The Revolution,Kiss,45,4,39,,,,
53,-,Arlo Parks,Hope,-,1,23,,,,
54,-,Millie Jackson,"My Man, A Sweet Man",-,19,2,,,,
55,-,Kool & The Gang,Fresh,-,7,16,,,,
56,up,Sydney Youngblood,If Only I Could,98,5,57,,,,
57,down,Diana King,Shy Guy,2,2,60,,,,
58,-,Delv!s,Come My Way,-,14,24,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,8,,,,
60,-,Arlo Parks,Too Good,-,1,22,,,,
61,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,20,2,,,,
62,down,Aloe Blacc,I Need a Dollar,23,5,76,,,,
63,-,Rose Royce,Wishing on a Star (Edit),-,63,1,,,,
64,-,Shakira & Beyoncé,Beautiful Liar,-,9,11,,,,
65,-,The Temptations,My Girl,-,29,7,,,,
66,-,Womack & Womack,Love Wars,-,21,8,,,,
67,-,The Spinners,Working My Way Back to You,-,14,9,,,,
68,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,8,,,,
69,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,15,,,,
70,-,Chillow,Dichter,-,3,7,,,,
71,-,Lionel Richie,Hello,-,5,13,,,,
72,-,Diana Ross,Upside Down,-,6,18,,,,
73,up,Womack & Womack,Teardrops,77,1,77,,,,
74,-,Michael Jackson,Human Nature,-,10,12,,,,
75,down,YellowStraps,Lalala (feat. ROMderful),14,6,13,,,,
76,down,Barry White,Let the Music Play,37,5,44,,,,
77,-,Jorja Smith,Blue Lights,-,21,20,,,,
78,-,Chubby Checker,Let's Twist Again,-,28,2,,,,
79,-,Erykah Badu,Window Seat,-,79,1,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,26,,,,
81,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,62,,,,
82,-,John Legend,Save Room,-,4,21,,,,
83,-,Jimmy James & The Vagabonds,Now Is the Time,-,23,1,,,,
84,-,Diana Ross,I'm Coming Out,-,3,22,,,,
85,-,Jackson 5,I'll Be There,-,65,4,,,,
86,-,Le Commandant Couche-Tôt,Les pyramides cosmiques (feat. Youka Manuka),-,53,5,,,,
87,-,The Rolling Stones,Harlem Shuffle,-,25,4,,,,
88,-,Prince,When Doves Cry (Edit),-,2,43,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,23,,,,
90,-,Amy Winehouse,Tears Dry On Their Own,-,12,8,,,,
91,down,Stevie Wonder,Part-Time Lover,85,6,47,,,,
92,-,Cookies And Cream,Vannacht,-,2,18,,,,
93,up,Sheila E.,The Belle of St. Mark,94,21,16,,,,
94,-,Michael Jackson,Farewell My Summer Love,-,94,1,,,,
95,-,Hot Chocolate,So You Win Again,-,4,36,,,,
96,-,Sister Sledge,"All American Girls (12"" Version)",-,5,43,,,,
97,-,The Hollies,The Air That I Breathe,-,97,1,,,,
98,-,Tina Turner,The Best,-,9,29,,,,
99,down,Estelle,American Boy (feat. Kanye West),76,8,66,,,,
100,-,Yaya Bey,pour up (feat. DJ Nativesun),-,100,1,,,,
