Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lianne La Havas,Bittersweet,4,1,4,,,,
2,up,Surfaces,Sunday Best,20,2,3,96,2020-03-01,27,2020-04-26
3,down,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
4,up,YellowStraps,Take Over,5,4,3,,,,
5,down,Michael Kiwanuka,Light,3,3,3,,,,
6,up,Sunday Rose,Worst I Ever Had,7,4,9,,,,
7,down,Kiki Gyan,Disco Dancer,2,1,18,,,,
8,up,Arlo Parks,Eugene,13,4,4,,,,
9,up,Thundercat,Dragonball Durag,14,8,6,,,,
10,down,Jorja Smith,Be Honest (feat. Burna Boy),6,1,21,,,,
11,down,Thomas Dybdahl,Call Me by Your Name,9,9,8,,,,
12,up,Bill Withers,Lovely Day,75,1,17,100,2020-04-05,98,2020-04-12
13,up,Amy Winehouse,Back to Black,17,1,20,,,,
14,-,John Legend,Conversations in the Dark,-,14,3,31,2020-01-19,31,2020-01-19
15,-,Sydney Youngblood,If Only I Could,-,5,7,,,,
16,up,Gloria Gaynor,I Will Survive (Remix),16,16,3,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,22,1,18,,,,
18,up,Stevie Wonder,Sir Duke,19,4,19,,,,
19,up,Amy Winehouse,Rehab,41,1,21,,,,
20,up,Warren G,Regulate (feat. Nate Dogg),86,7,8,,,,
21,down,Stevie Wonder,I Wish,11,2,20,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,21,,,,
23,-,Chic,Le Freak,-,1,1,,,,
24,up,Rihanna,Don't Stop the Music,91,2,18,,,,
25,-,Martha Da'Ro,Fool,-,12,1,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],50,1,17,,,,
27,-,Lionel Richie,My Destiny,-,1,6,,,,
28,-,YellowStraps,Goldress (feat. VYNK),-,3,14,,,,
29,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,12,,,,
30,up,TheColorGrey,Up All Night,82,7,7,,,,
31,-,Barry White,"Never, Never Gonna Give Ya Up",-,11,4,,,,
32,-,Des'ree,You Gotta Be,-,15,7,,,,
33,-,The Jacksons,Can You Feel It,-,20,2,,,,
34,-,Raphael Saadiq,Love That Girl,-,6,3,,,,
35,-,Sade,Smooth Operator,-,2,5,,,,
36,-,Chic,You Are Beautiful,-,12,6,,,,
37,-,James Brown,Living In America,-,8,11,,,,
38,-,ELIZA,Wasn't Looking,-,38,1,,,,
39,-,Jamiroquai,Little L,-,39,1,,,,
40,-,Marvin Gaye,Sexual Healing,-,12,12,,,,
41,-,Macy Gray,When I See You,-,5,2,,,,
42,up,Dick Annegarn,Bruxelles,98,22,5,,,,
43,down,José James,Turn Me Up (feat. Aloe Blacc),10,7,10,,,,
44,-,Yarbrough & Peoples,Don't Stop the Music,-,13,1,,,,
45,-,Mary J. Blige,Family Affair,-,7,16,,,,
46,up,Marvin Gaye,What's Going On,63,3,10,,,,
47,-,Sade,Hang on to Your Love,-,15,4,,,,
48,-,Erykah Badu,Rim Shot (Intro),-,48,1,,,,
49,-,Billy Paul,Me and Mrs. Jones (Single Version),-,14,1,,,,
50,-,Laura Mvula,That's Alright,-,13,3,,,,
51,-,Barry White,"You're the First, The Last, My Everything",-,2,9,,,,
52,-,Stevie Wonder,I Just Called To Say I Love You,-,8,1,,,,
53,-,Sade,Your Love Is King,-,16,2,,,,
54,down,Barry White,"You're the First, the Last, My Everything (Single Version)",38,4,12,,,,
55,down,Alicia Keys,Fallin',42,7,17,,,,
56,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,1,,,,
57,-,Barry White,Let the Music Play,-,5,11,,,,
58,-,MuddyBoyTony,Lay Your Head on Me.,-,26,1,,,,
59,-,Diana Ross & Lionel Richie,Endless Love,-,39,1,,,,
60,-,Selah Sue,Crazy Sufferin Style,-,7,6,,,,
61,-,Erykah Badu & The Roots,You Got Me,-,61,2,,,,
62,-,Cleo Sol,Butterfly,-,34,4,,,,
63,-,Stevie Wonder,Happy Birthday,-,5,3,,,,
64,-,Sunni Colón,Little Things,-,64,1,,,,
65,-,Terence Trent D'Arby,Dance Little Sister,-,5,10,,,,
66,-,Jorja Smith,Blue Lights,-,21,3,,,,
67,-,Imagination,Just an Illusion,-,7,1,,,,
68,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,68,1,,,,
69,-,Ben E. King,Stand By Me,-,9,4,,,,
70,-,Masego,Tadow (feat. FKJ),-,1,1,,,,
71,-,Prince,Controversy,-,16,1,,,,
72,-,Sly & The Family Stone,Dance to the Music,-,23,1,,,,
73,-,Alicia Keys,Fallin' (Live),-,3,2,,,,
74,-,James Brown,(I Got You) I Feel Good [Live],-,24,4,,,,
75,down,Bill Withers,Ain't No Sunshine,59,5,12,76,2020-04-05,76,2020-04-05
76,down,Stevie Wonder,Isn't She Lovely,40,6,13,,,,
77,down,Sade,Smooth Operator,8,3,19,,,,
78,-,The Temptations,My Girl,-,15,2,,,,
79,-,D'Angelo,Brown Sugar,-,79,1,,,,
80,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,8,,,,
81,-,Tina Turner,Proud Mary,-,11,1,,,,
82,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,6,,,,
83,-,Aretha Franklin,Think,-,2,16,,,,
84,-,Chic,I Want Your Love,-,10,1,,,,
85,-,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),-,19,1,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,30,5,,,,
87,-,Four Tops,Don't Walk Away,-,20,1,,,,
88,-,Lionel Richie,Dancing On the Ceiling,-,2,5,,,,
89,down,Grace Jones,Slave to the Rhythm (Hot Blooded Version),55,11,2,,,,
90,-,Little Eva,The Locomotion,-,35,1,,,,
91,down,blackbear,hot girl bummer,57,1,20,,,,
92,-,Mary Jane Girls,Candy Man,-,51,1,,,,
93,down,Boney M.,Daddy Cool,92,2,18,,,,
94,-,Sister Sledge,"All American Girls (12"" Version)",-,5,10,,,,
95,-,Sunni Colón,Baby I Don't Mind,-,87,1,,,,
96,-,Donna Summer,On the Radio (Live),-,6,3,,,,
97,-,CeCe Peniston,We Got a Love Thang,-,9,3,,,,
98,down,Prince & The Revolution,Kiss,49,4,3,,,,
99,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,2,,,,
100,-,Patrick Juvet,Lady Night,-,16,3,,,,
