Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,15,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,15,,,,
3,down,Stevie Wonder,I Wish,2,2,14,,,,
4,up,Doja Cat,Say So,7,1,7,100,2020-02-02,6,2020-05-03
5,up,KAYTRANADA,10% (feat. Kali Uchis),8,3,8,,,,
6,down,blackbear,hot girl bummer,3,1,15,,,,
7,up,Whitney Houston,I Will Always Love You,52,7,8,,,,
8,down,Sade,Smooth Operator,4,3,13,,,,
9,up,Kiki Gyan,Disco Dancer,22,1,12,,,,
10,up,José James,Turn Me Up (feat. Aloe Blacc),11,7,4,,,,
11,down,YellowStraps,Goldress (feat. VYNK),9,3,9,,,,
12,-,The Supremes,Stop! In the Name of Love (Single Version),-,12,2,,,,
13,-,Stevie Wonder,Master Blaster (Jammin'),-,7,12,,,,
14,up,Aretha Franklin,Think,65,2,13,,,,
15,up,John Legend,All of Me,24,4,14,,,,
16,down,Amy Winehouse,Back to Black,6,1,14,,,,
17,down,TheColorGrey,Out of My Hands (feat. Oddisee),14,5,13,,,,
18,-,Seal,Fly Like an Eagle,-,18,1,,,,
19,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",80,2,9,,,,
20,-,Macy Gray,When I See You,-,5,1,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,1,5,,,,
22,down,James Brown,Living In America (Live),13,5,11,,,,
23,-,Thomas Dybdahl,Call Me by Your Name,-,9,2,,,,
24,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,9,,,,
25,-,Stevie Wonder,Part-Time Lover,-,6,11,,,,
26,-,Marlena,If Loving You Is Wrong,-,26,1,,,,
27,-,Ike & Tina Turner,Nutbush City Limits,-,8,4,,,,
28,-,Screamin' Jay Hawkins,I Put a Spell On You,-,28,1,,,,
29,-,Donna Summer,Love to Love You Baby (Single Edit),-,29,3,,,,
30,-,Color Me Badd,I Wanna Sex You Up,-,22,5,,,,
31,up,Stevie Wonder,Free,91,8,3,,,,
32,down,Martha Da'Ro,Sugarman,15,2,2,,,,
33,down,Amy Winehouse,Rehab,5,1,15,,,,
34,up,Sunday Rose,Worst I Ever Had,42,4,3,,,,
35,-,Michael Jackson,Baby Be Mine,-,35,1,,,,
36,-,Chic,You Are Beautiful,-,12,4,,,,
37,-,Bill Withers,Lean On Me (Live),-,18,2,,,,
38,-,Color Me Badd,I Wanna Sex You Up,-,38,1,,,,
39,-,Lionel Richie,"Say You, Say Me",-,7,8,,,,
40,-,Delv!s,Come My Way,-,14,4,,,,
41,-,Sister Sledge,Lost In Music (Single Edit),-,11,9,,,,
42,-,Celeste,Milk & Honey,-,42,1,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,33,1,,,,
44,-,Stevie Wonder,Sir Duke,-,4,13,,,,
45,-,Boney M.,Rivers of Babylon,-,45,4,,,,
46,down,Roachford,Love Remedy,12,12,5,,,,
47,up,Womack & Womack,Teardrops,84,1,6,,,,
48,-,Sister Sledge,We Are Family,-,10,1,,,,
49,down,Chaka Khan,I'm Every Woman,17,2,10,,,,
50,-,Lionel Richie,My Destiny,-,1,4,,,,
51,-,Rick James,Super Freak,-,15,2,,,,
52,-,Curtis Harding,Need Your Love,-,52,1,,,,
53,-,Lionel Richie,Stuck On You,-,45,1,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,5,9,,,,
55,down,Jennifer Lopez,Love Don't Cost a Thing,37,6,8,,,,
56,-,TheColorGrey,Up All Night,-,7,1,,,,
57,-,Des'ree,Life,-,4,12,,,,
58,-,Michael Kiwanuka,You Ain't the Problem,-,2,13,,,,
59,-,Snoh Aalegra,I Want You Around,-,59,1,,,,
60,up,Rihanna,Don't Stop the Music,87,2,12,,,,
61,-,Sister Sledge,Lost In Music (Single Edit),-,61,1,,,,
62,-,Jackie Wilson,Reet Petite,-,4,5,,,,
63,-,Barry White,"Never, Never Gonna Give Ya Up",-,11,1,,,,
64,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,1,13,,,,
65,-,Barry White,Let the Music Play,-,5,8,,,,
66,down,Estelle,American Boy (feat. Kanye West),61,8,11,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,4,,,,
68,-,Nina Simone,My Baby Cares for Me,-,20,3,,,,
69,-,Jordan Rakei,Say Something,-,35,1,,,,
70,-,Philip Bailey,Easy Lover,-,7,12,,,,
71,-,Tuxedo,Do It,-,32,1,,,,
72,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,30,3,,,,
73,down,Mary J. Blige,Family Affair,46,7,11,,,,
74,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,3,,,,
75,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,7,,,,
76,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,40,1,,,,
77,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,32,2,,,,
78,up,Beyoncé,If I Were a Boy,92,8,10,,,,
79,down,Michael Kiwanuka,Hero (Intro),30,4,14,,,,
80,-,Donna Summer,On the Radio (Live),-,6,1,,,,
81,-,Selah Sue,Raggamuffin,-,6,8,,,,
82,-,Barry White,Let the Music Play (Instrumental / Edit),-,75,2,,,,
83,-,Changing Faces,Time After Time,-,21,1,,,,
84,down,Alicia Keys,Fallin',49,7,14,,,,
85,down,Seal,Kiss from a Rose,70,1,13,,,,
86,-,Fats Domino,Jambalaya (On the Bayou),-,86,1,,,,
87,up,Aya Nakamura,Pookie,99,1,14,,,,
88,-,Father Ron,Beautiful (Skit),-,22,4,,,,
89,-,Sandra,Everlasting Love,-,42,3,,,,
90,-,Eddie Floyd,Knock On Wood (Rerecorded),-,90,1,,,,
91,-,Cleo Sol,Why Don't You,-,23,1,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,7,,,,
93,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,26,4,,,,
94,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,2,,,,
95,down,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),74,8,4,,,,
96,-,Angie Stone featuring Calvin,More Than a Woman (with Calvin Richardson) [Featuring Calvin],-,96,1,,,,
97,-,Arthur Conley,Sweet Soul Music,-,5,3,,,,
98,-,Prince,I Wanna Be Your Lover (Single Version),-,9,3,,,,
99,-,Amy Winehouse,Tears Dry On Their Own,-,3,9,,,,
100,-,Musiq,Just Friends (Sunny),-,28,1,,,,
