Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Hope,8,1,4,,,,
2,up,Arlo Parks,Caroline,3,2,13,,,,
3,up,Amy Winehouse,Back to Black,59,1,62,,,,
4,up,Kiki Gyan,Disco Dancer,18,1,53,,,,
5,up,Amy Winehouse,Rehab,7,1,68,,,,
6,down,Amel Bent & Imen Es,Jusqu'au bout,1,1,31,,,,
7,up,Seal,Kiss from a Rose,30,1,50,,,,
8,down,Dadju,Dieu merci (feat. Tiakola),6,6,6,,,,
9,-,Lionel Richie,My Destiny,-,1,43,,,,
10,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,39,,,,
11,up,Doja Cat,Say So,44,1,59,100,2020-02-02,6,2020-05-03
12,up,Bill Withers,Lovely Day,37,1,54,100,2020-04-05,98,2020-04-12
13,up,Lionel Richie,All Night Long (All Night) [Single Version],81,1,48,,,,
14,-,Gabriels,Love and Hate in a Different Time,-,1,6,,,,
15,-,Prince & The Revolution,Kiss (Extended Version),-,4,2,,,,
16,-,Seal,Crazy,-,2,40,,,,
17,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,60,,,,
18,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,8,,,,
19,-,Des'ree,Life,-,4,44,,,,
20,-,El DeBarge,Who's Johnny,-,16,18,,,,
21,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,6,,,,
22,-,Color Me Badd,I Wanna Sex You Up,-,22,13,,,,
23,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",60,8,18,,,,
24,-,Sade,No Ordinary Love,-,24,1,,,,
25,-,Michael Kiwanuka,Black Man in a White World,-,12,4,,,,
26,-,Sade,No Ordinary Love,-,26,3,,,,
27,-,Lionel Richie,Do It To Me,-,23,1,,,,
28,down,Aloe Blacc,I Need a Dollar,14,5,51,,,,
29,-,"Calvin Harris, The Weeknd",Over Now,-,2,18,39,2020-09-06,39,2020-09-06
30,-,Natasha Bedingfield,These Words (T-Ray Remix),-,30,8,,,,
31,down,Deniece Williams,Let's Hear It for the Boy,9,9,20,,,,
32,up,Father Ron,Beautiful (Skit),86,22,16,,,,
33,-,James Brown,Living In America (Live),-,5,31,,,,
34,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,8,6,,,,
35,-,Kool & The Gang,Cherish,-,15,5,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,68,,,,
37,-,Delv!s,Come My Way,-,14,15,,,,
38,-,Cameo,Word Up,-,28,8,,,,
39,up,Aretha Franklin,Think,41,2,51,,,,
40,down,Boney M.,Daddy Cool,27,2,50,,,,
41,-,James Brown,Super Bad (Pt. 1),-,37,1,,,,
42,-,Donna Summer,I Feel Love (Live),-,22,12,,,,
43,-,James Brown,I Got You (I Feel Good),-,9,3,,,,
44,up,Tina Turner,Private Dancer (Single Edit),63,3,29,,,,
45,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,33,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,5,30,,,,
47,up,Lionel Richie,Dancing On the Ceiling,58,7,23,,,,
48,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,12,,,,
49,-,Chic,Le Freak,-,1,8,,,,
50,-,Stacy Lattisaw,Jump to the Beat,-,21,1,,,,
51,-,Betty Wright,Shoorah! Shoorah!,-,19,4,,,,
52,-,Lauryn Hill,Doo Wop (That Thing),-,7,17,,,,
53,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,2,,,,
54,-,Marvin Gaye,What's Going On,-,3,36,,,,
55,-,Erykah Badu,Apple Tree (Live),-,6,4,,,,
56,-,Prince,1999 (Edit),-,1,9,,,,
57,up,Philip Bailey,Easy Lover,73,8,36,,,,
58,-,Womack & Womack,Teardrops,-,1,37,,,,
59,-,Al Jarreau,Roof Garden,-,11,12,,,,
60,-,Cameo,Word Up,-,55,2,,,,
61,-,Champaign,How 'Bout Us,-,38,3,,,,
62,down,Rihanna,Don't Stop the Music,25,2,59,,,,
63,-,Lionel Richie,"Say You, Say Me",-,7,26,,,,
64,-,Billy Paul,Me and Mrs. Jones,-,12,4,,,,
65,-,Lionel Richie,Se La,-,18,4,,,,
66,down,Jorja Smith,Be Honest (feat. Burna Boy),56,1,67,,,,
67,-,Arlo Parks,Hurt,-,7,7,,,,
68,down,Estelle,American Boy (feat. Kanye West),10,8,40,,,,
69,-,Patrice Rushen,Forget Me Nots,-,32,9,,,,
70,-,TLC,Waterfalls,-,17,18,,,,
71,-,Patrice Rushen,Forget Me Nots,-,13,4,,,,
72,-,Warren G,Regulate (feat. Nate Dogg),-,7,16,,,,
73,-,Billy Ocean,Loverboy,-,35,7,,,,
74,-,Mary Mary,Shackles (Praise You),-,11,13,,,,
75,up,En Vogue,Don't Let Go (Love),97,6,32,,,,
76,-,Little Eva,The Locomotion,-,35,2,,,,
77,-,Sister Sledge,Frankie (Edit Version),-,23,2,,,,
78,down,Khalid,Talk,47,9,39,86,2019-10-06,86,2019-10-06
79,-,Mayer Hawthorne,Henny & Gingerale,-,18,9,,,,
80,-,Sade,Smooth Operator,-,2,8,,,,
81,down,Selah Sue,Crazy Vibes,5,5,23,,,,
82,-,Ed Struijlaart,What I Like About You,-,6,4,,,,
83,-,Aya Nakamura,Djadja,-,1,15,85,2020-06-28,70,2020-07-19
84,-,Sydney Youngblood,Sit and Wait,-,17,13,,,,
85,down,Sandra,Maria Magdalena,83,14,20,,,,
86,-,Billy Ocean,Red Light Spells Danger,-,17,13,,,,
87,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,13,,,,
88,-,Minnie Riperton,Lovin' You,-,16,3,,,,
89,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,4,,,,
90,-,Hot Chocolate,So You Win Again,-,4,19,,,,
91,down,Whitney Houston,How Will I Know (2000 Remaster),32,3,24,,,,
92,-,Amy Winehouse,Tears Dry On Their Own,-,3,38,,,,
93,-,The Pasadenas,Riding On a Train,-,51,6,,,,
94,-,Jorja Smith,Blue Lights,-,21,13,,,,
95,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,18,,,,
96,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],78,10,7,,,,
97,-,The Weather Girls,It's Raining Men,-,16,12,,,,
98,down,Surfaces,Sunday Best,89,2,43,96,2020-03-01,27,2020-04-26
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,5,,,,
100,-,Greentea Peng,Hu Man,-,4,10,,,,
