Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,11,,,,
2,up,"Calvin Harris, The Weeknd",Over Now,2,2,4,39,2020-09-06,39,2020-09-06
3,up,Black Pumas,Oct 33,3,2,5,,,,
4,up,Selah Sue,Always - Cosmo,29,2,8,,,,
5,up,Tina Turner,What's Love Got To Do With It,6,5,9,,,,
6,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,16,,,,
7,up,Amy Winehouse,Back to Black,14,1,44,,,,
8,down,Kiki Gyan,Disco Dancer,5,1,36,,,,
9,down,Doja Cat,Say So,4,1,40,100,2020-02-02,6,2020-05-03
10,down,Jorja Smith,By Any Means,8,5,9,,,,
11,up,Greentea Peng,Hu Man,21,4,5,,,,
12,-,James Brown,Living In America (Live),-,5,26,,,,
13,-,Nao,Woman (feat. Lianne La Havas),-,6,2,,,,
14,-,Womack & Womack,Teardrops,-,1,24,,,,
15,-,Sade,Smooth Operator,-,3,38,,,,
16,-,Jackie Wilson,Reet Petite,-,4,10,,,,
17,-,Patrick Juvet,Où Sont Les Femmes,-,1,6,,,,
18,-,Lianne La Havas,Bittersweet,-,1,13,,,,
19,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,42,,,,
20,down,Amy Winehouse,Rehab,9,1,48,,,,
21,-,Leon Bridges,Bad Bad News,-,17,2,,,,
22,up,Boney M.,Daddy Cool,26,2,37,,,,
23,up,Enchantée Julia,45 Tours (feat. Prince Waly),96,23,2,,,,
24,-,The Temptations,Happy Landing,-,24,1,,,,
25,up,Jorja Smith,Be Honest (feat. Burna Boy),55,1,48,,,,
26,up,John Legend,All of Me,50,4,30,,,,
27,-,John Legend,Green Light (feat. André 3000),-,27,3,,,,
28,up,Rihanna,Don't Stop the Music,44,2,41,,,,
29,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,10,4,12,,,,
30,-,Black Pumas,Oct 33 (Live in Studio),-,2,2,,,,
31,down,Lionel Richie,My Destiny,11,1,27,,,,
32,-,Phyllis Nelson,I Don't Know,-,32,1,,,,
33,up,Randy Crawford,Street Life (Edit),62,9,5,,,,
34,-,Philip Bailey,Easy Lover,-,8,25,,,,
35,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,24,1,,,,
36,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,1,,,,
37,-,Patrice Rushen,Forget Me Nots,-,32,4,,,,
38,up,Ben E. King,Stand By Me,40,2,12,,,,
39,-,Alicia Keys,Fallin',-,7,29,,,,
40,-,Arthur Conley,Sweet Soul Music,-,5,7,,,,
41,-,アロー・ブラック,Hold On Tight,-,41,1,,,,
42,-,Christian Falk & Jevetta Steele,Calling You,-,40,2,,,,
43,down,Aretha Franklin,Think,39,2,37,,,,
44,-,Various Artists,Can We Pretend,-,44,1,,,,
45,-,Terence Trent D'Arby,Wishing Well,-,45,5,,,,
46,-,Aya Nakamura,Djadja,-,1,9,85,2020-06-28,70,2020-07-19
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,48,,,,
48,-,Arlo Parks,Hurt,-,7,4,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],63,1,34,,,,
50,-,Marvin Gaye,Stubborn Kind of Fellow (Stereo Version),-,50,1,,,,
51,-,Prince & The Revolution,Pop Life,-,7,5,,,,
52,-,Keziah Jones,Where's Life ?,-,10,2,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,21,,,,
54,-,Jaouad,Be Mine,-,17,1,,,,
55,-,Laura Mvula,Green Garden,-,6,6,,,,
56,down,Tina Turner,The Best (Edit),13,1,24,,,,
57,-,The Pasadenas,Tribute (Right On),-,35,6,,,,
58,-,Jorja Smith,Blue Lights,-,21,9,,,,
59,down,The Pointer Sisters,I'm So Excited,15,2,17,,,,
60,-,Ike & Tina Turner,Nutbush City Limits,-,31,2,,,,
61,-,Sydney Youngblood,Sit and Wait,-,17,9,,,,
62,-,Prince & The Revolution,Kiss,-,4,9,,,,
63,-,Seal,Kiss from a Rose,-,1,33,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,8,31,,,,
65,-,Dadju,Titre 5,-,25,21,,,,
66,-,Khalid,Talk,-,9,27,86,2019-10-06,86,2019-10-06
67,down,Selah Sue,You,28,2,22,,,,
68,-,Lynda,Viens on parle,-,48,5,,,,
69,-,Aretha Franklin,Respect (Stereo Version),-,69,2,,,,
70,-,Liquid Gold,Dance Yourself Dizzy,-,14,7,,,,
71,down,Sydney Youngblood,If Only I Could,41,5,19,,,,
72,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,48,2,,,,
73,-,Des'ree,I'm Kissing You,-,58,2,,,,
74,-,Sly & The Family Stone,Runnin' Away (Single),-,74,1,,,,
75,-,"Earth, Wind & Fire",Let's Groove,-,16,3,,,,
76,down,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),19,19,8,,,,
77,-,Gregory Abbott,Shake You Down,-,38,3,,,,
78,-,Sheila E.,The Belle of St. Mark,-,21,4,,,,
79,up,Surfaces,Sunday Best,89,2,30,96,2020-03-01,27,2020-04-26
80,-,Jordan Rakei,Best Part (Maida Vale Session),-,80,1,,,,
81,-,The Temptations,Treat Her Like a Lady (Single Version),-,34,2,,,,
82,down,Seal,Crazy,17,2,25,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,21,,,,
84,-,Prince,If I Was Your Girlfriend,-,7,1,,,,
85,down,Lionel Richie,"Say You, Say Me",33,7,18,,,,
86,down,Prince,Starfish and Coffee,57,11,3,,,,
87,down,Donna Summer,Hot Stuff (Live),23,22,6,,,,
88,-,Tatiana Ali,Thinking of You,-,88,1,,,,
89,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,2,,,,
90,-,Treyce,Heaven Must Have Sent You,-,90,1,,,,
91,-,Mary J. Blige & George Michael,As (Bonus Track),-,41,3,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,2,14,,,,
93,-,Luther Vandross,Never Too Much,-,55,1,,,,
94,-,Sly & The Family Stone,Dance to the Music,-,23,2,,,,
95,-,Billy Paul,Me and Mrs. Jones,-,12,2,,,,
96,down,Jennifer Lopez,Love Don't Cost a Thing,18,6,26,,,,
97,-,Crystal Murray,Easy Like Before,-,7,10,,,,
98,-,Donny Hathaway,Jealous Guy,-,98,1,,,,
99,-,Terence Trent D'Arby,Dance Little Sister,-,5,21,,,,
100,-,The Trammps,Disco Inferno (Single Edit),-,3,17,,,,
