Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,16,,,,
2,up,Doja Cat,Say So,4,1,8,100,2020-02-02,6,2020-05-03
3,up,KAYTRANADA,10% (feat. Kali Uchis),5,3,9,,,,
4,up,Sade,Smooth Operator,8,3,14,,,,
5,up,Amy Winehouse,Rehab,33,1,16,,,,
6,up,blackbear,hot girl bummer,6,1,16,,,,
7,down,Stevie Wonder,I Wish,3,2,15,,,,
8,up,Sunday Rose,Worst I Ever Had,34,4,4,,,,
9,up,YellowStraps,Goldress (feat. VYNK),11,3,10,,,,
10,-,Bill Withers,Lovely Day,-,1,12,100,2020-04-05,98,2020-04-12
11,-,Marvin Gaye,What's Going On,-,3,6,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,16,,,,
13,up,James Brown,Living In America (Live),22,5,12,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,64,1,14,,,,
15,up,Stevie Wonder,Sir Duke,44,4,14,,,,
16,down,Kiki Gyan,Disco Dancer,9,1,13,,,,
17,up,TheColorGrey,Up All Night,56,7,2,,,,
18,-,Aretha Franklin,I Say a Little Prayer,-,1,1,,,,
19,-,Curtis Mayfield,Move On Up (Extended Version),-,1,6,,,,
20,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),24,10,10,,,,
21,down,José James,Turn Me Up (feat. Aloe Blacc),10,7,5,,,,
22,up,Thomas Dybdahl,Call Me by Your Name,23,9,3,,,,
23,-,Sudan Archives,Limitless,-,23,1,,,,
24,-,James Brown,(I Got You) I Feel Good [Live],-,24,3,,,,
25,-,Raphael Saadiq,Love That Girl,-,6,1,,,,
26,-,Sister Sledge,"All American Girls (12"" Version)",-,5,7,,,,
27,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",19,2,10,,,,
28,-,Aloe Blacc,I Need a Dollar,-,5,13,,,,
29,-,Patrick Juvet,Où Sont Les Femmes,-,1,2,,,,
30,-,Tina Turner,The Best (Edit),-,1,6,,,,
31,-,James Brown,Living In America,-,8,10,,,,
32,-,Terence Trent D'Arby,Dance Little Sister,-,5,8,,,,
33,-,Chris Brown,Red,-,33,1,,,,
34,-,Cleo Sol,Butterfly,-,34,1,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),72,30,4,,,,
36,-,Anderson .Paak,Put Me Thru,-,36,1,,,,
37,down,Amy Winehouse,Back to Black,16,1,15,,,,
38,-,Mark Ronson,Valerie,-,38,2,,,,
39,up,Whitney Houston,How Will I Know (2000 Remaster),67,3,5,,,,
40,up,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",76,40,2,,,,
41,up,Mary J. Blige,Family Affair,73,7,12,,,,
42,-,Anita Ward,Ring My Bell,-,3,3,,,,
43,-,Hot Chocolate,So You Win Again,-,4,9,,,,
44,down,Stevie Wonder,Part-Time Lover,25,6,12,,,,
45,-,Michael Jackson,Beat It (Single Version),-,6,1,,,,
46,-,Dick Annegarn,Bruxelles,-,22,3,,,,
47,-,Oleta Adams,Window of Hope,-,25,5,,,,
48,-,The Brothers Johnson,Stomp!,-,10,4,,,,
49,up,Seal,Kiss from a Rose,85,1,14,,,,
50,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,9,,,,
51,-,Thundercat,Dragonball Durag,-,8,1,,,,
52,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,13,,,,
53,up,Estelle,American Boy (feat. Kanye West),54,5,10,,,,
54,-,Khalid,Talk,-,9,11,86,2019-10-06,86,2019-10-06
55,up,Michael Kiwanuka,You Ain't the Problem,58,2,14,,,,
56,-,The Gap Band,You Dropped a Bomb On Me,-,56,1,,,,
57,up,Estelle,American Boy (feat. Kanye West),66,8,12,,,,
58,-,Diana King,Shy Guy,-,2,11,,,,
59,-,Dr. John,Makin' Whoopee!,-,29,2,,,,
60,-,Prince,When Doves Cry (Edit),-,2,8,,,,
61,-,Aya Nakamura,40%,-,12,11,,,,
62,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,3,,,,
63,up,Smokey Robinson & The Miracles,The Tears of a Clown,93,26,5,,,,
64,-,Bill Withers,Ain't No Sunshine,-,5,9,76,2020-04-05,76,2020-04-05
65,-,Leon Bridges,If It Feels Good (Then It Must Be),-,19,2,,,,
66,-,The Supremes,Baby Love,-,16,1,,,,
67,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,67,2,,,,
68,down,Des'ree,Life,57,4,13,,,,
69,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,6,,,,
70,-,Kool & The Gang,Cherish,-,15,1,,,,
71,-,Marvin Gaye,Sexual Healing,-,12,8,,,,
72,-,Ike Turner & Tina Turner,River Deep Mountain High,-,6,2,,,,
73,down,Rihanna,Don't Stop the Music,60,2,13,,,,
74,-,The Jacksons,Can You Feel It,-,20,1,,,,
75,-,Rihanna,Disturbia,-,16,2,,,,
76,up,Selah Sue,Raggamuffin,81,6,9,,,,
77,up,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),95,8,5,,,,
78,down,Stevie Wonder,Free,31,8,4,,,,
79,-,John Legend,Conversations in the Dark,-,14,1,31,2020-01-19,31,2020-01-19
80,down,Jennifer Lopez,Love Don't Cost a Thing,55,6,9,,,,
81,down,Philip Bailey,Easy Lover,70,8,13,,,,
82,up,Changing Faces,Time After Time,83,21,2,,,,
83,-,Lady Wray,Do It Again (Instrumental),-,83,1,,,,
84,-,Alicia Keys,Fallin' (Live),-,3,1,,,,
85,-,Seal,Waiting for You,-,34,2,,,,
86,-,Martha High,Lovelight,-,33,3,,,,
87,up,Father Ron,Beautiful (Skit),88,22,5,,,,
88,-,Chic,Good Times,-,12,1,,,,
89,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,60,3,,,,
90,down,Aya Nakamura,Pookie,87,1,15,,,,
91,-,"Johnny ""Guitar"" Watson",Superman Lover (Remastered),-,91,1,,,,
92,-,Alicia Keys,You Don't Know My Name (Live),-,69,1,,,,
93,-,Des'ree,Feel So High,-,68,3,,,,
94,-,Jamelia,Superstar,-,17,12,,,,
95,-,Donna Summer,MacArthur Park,-,31,3,,,,
96,-,Masego,Navajo,-,96,1,,,,
97,-,Sheila E,A Love Bizarre,-,4,2,,,,
98,-,Jennifer Lopez,Ain't It Funny,-,6,7,,,,
99,-,Deniece Williams,Let's Hear It for the Boy,-,9,2,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,9,,,,
