Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,14,,,,
2,up,Black Pumas,Oct 33,16,2,8,,,,
3,up,TheColorGrey,Twice As Hard,5,2,3,,,,
4,up,Selah Sue,Always - Cosmo,63,2,11,,,,
5,up,Kiki Gyan,Disco Dancer,9,1,38,,,,
6,up,Patrick Juvet,Où Sont Les Femmes,20,1,9,,,,
7,up,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,21,4,15,,,,
8,up,Doja Cat,Say So,13,1,43,100,2020-02-02,6,2020-05-03
9,down,"Calvin Harris, The Weeknd",Over Now,4,2,7,39,2020-09-06,39,2020-09-06
10,-,Greentea Peng,Hu Man,-,4,7,,,,
11,down,Amy Winehouse,Back to Black,6,1,47,,,,
12,-,Ry Cooder,"Paris, Texas",-,12,2,,,,
13,up,Amy Winehouse,Rehab,52,1,51,,,,
14,-,Terence Trent D'Arby,Dance Little Sister,-,5,22,,,,
15,-,YellowStraps,Raison (feat. Primero),-,13,1,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,51,,,,
17,-,Chic,Chic Cheer,-,17,1,,,,
18,up,Bill Withers,Lovely Day,67,1,41,100,2020-04-05,98,2020-04-12
19,-,Arlo Parks,Green Eyes,-,2,1,,,,
20,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,20,1,,,,
21,up,Chaka Khan,I'm Every Woman,87,2,23,,,,
22,down,Nao,Woman (feat. Lianne La Havas),7,6,5,,,,
23,down,Lianne La Havas,Please Don't Make Me Cry,2,2,3,,,,
24,down,Tina Turner,The Best (Edit),3,1,27,,,,
25,up,Aloe Blacc,I Need a Dollar,30,5,37,,,,
26,-,Four Tops,Don't Walk Away,-,20,2,,,,
27,-,Bobby Hebb,Sunny,-,4,4,,,,
28,-,Erykah Badu,Appletree,-,28,1,,,,
29,-,YellowStraps,Lalala (feat. ROMderful),-,6,1,,,,
30,-,Sydney Youngblood,Sit and Wait,-,17,10,,,,
31,-,Martha Reeves & The Vandellas,Dancing In the Streets,-,31,1,,,,
32,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,4,,,,
33,-,James Brown,Living In America,-,8,18,,,,
34,-,Destiny's Child,Say My Name (Edit),-,9,3,,,,
35,-,Durand Jones & The Indications,Cruisin to the Park,-,8,2,,,,
36,up,Kool & The Gang,Celebration,80,1,4,,,,
37,up,Rihanna,Don't Stop the Music,51,2,43,,,,
38,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,27,,,,
39,-,Tavares,Don't Take Away the Music (Live),-,25,1,,,,
40,-,Prince,New Power Generation,-,40,1,,,,
41,up,Alicia Keys,Love Looks Better,84,13,3,,,,
42,-,Dick Annegarn,Mireille,-,30,2,,,,
43,down,Prince & The Revolution,Kiss,33,4,12,,,,
44,-,The Weather Girls,It's Raining Men,-,16,9,,,,
45,-,Toni Braxton,Un-Break My Heart,-,15,12,,,,
46,down,Black Pumas,Oct 33 (Live in Studio),28,2,5,,,,
47,down,Aretha Franklin,Think,25,2,39,,,,
48,-,Sam Sparro,Black & Gold,-,5,2,,,,
49,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,49,1,,,,
50,up,Prince,Sign O' the Times,91,15,7,,,,
51,-,Seal,Knock On Wood,-,25,1,,,,
52,-,Ohio Players,Love Rollercoaster (Live),-,52,2,,,,
53,-,Desta French,Beautiful Kind,-,53,2,,,,
54,-,Lionel Richie,Se La,-,18,3,,,,
55,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,1,44,,,,
56,-,Liam Bailey,Don't Blame NY,-,56,1,,,,
57,up,Lucy Pearl,Don't Mess With My Man,74,3,24,,,,
58,-,Kool & The Gang,Cherish,-,15,4,,,,
59,up,Patrick Juvet,Lady Night,95,16,7,,,,
60,-,WZA,On to the Next,-,33,5,,,,
61,-,Otis Redding,I've Got Dreams to Remember,-,14,1,,,,
62,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,62,1,,,,
63,down,Sam & Dave,Soul Man,62,13,14,,,,
64,-,Beyoncé,If I Were a Boy,-,8,23,,,,
65,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,50,,,,
66,-,Alicia Keys,Fallin' (Live),-,3,8,,,,
67,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,10,,,,
68,-,Kool & The Gang,Fresh,-,7,7,,,,
69,up,Alicia Keys,Fallin',89,7,32,,,,
70,-,J Baby,Keep Ya Head Up,-,70,1,,,,
71,-,The Trammps,Disco Inferno,-,18,4,,,,
72,-,TheColorGrey,Suitcase (Add the Weight),-,2,14,,,,
73,-,Arlo Parks,Eugene,-,4,13,,,,
74,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",17,2,33,,,,
75,down,John Legend,All of Me,55,4,33,,,,
76,-,Edwin Starr,War,-,16,6,,,,
77,-,Luther Vandross,Never Too Much,-,9,4,,,,
78,-,Dadju,Titre 5,-,25,22,,,,
79,-,Akon,Right Now (Na Na Na),-,6,7,,,,
80,down,Lionel Richie,My Destiny,79,1,30,,,,
81,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,81,1,,,,
82,-,Sade,Your Love Is King,-,16,6,,,,
83,-,Jamelia,Superstar,-,17,17,,,,
84,-,Randy Crawford,One Day I'll Fly Away,-,7,12,,,,
85,-,Aya Nakamura,Djadja,-,1,10,85,2020-06-28,70,2020-07-19
86,-,Sade,The Sweetest Taboo,-,8,7,,,,
87,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,49,1,,,,
88,-,Maxwell,Bad Habits (Uncut),-,88,1,,,,
89,-,Dionne Warwick,I'll Never Fall In Love Again,-,89,1,,,,
90,down,Sade,Smooth Operator,42,3,40,,,,
91,-,Prince,Soft and Wet,-,91,1,,,,
92,-,Solange,Cranes in the Sky,-,7,3,,,,
93,-,Marvin Gaye,What's Going On,-,3,25,,,,
94,-,Patrice Rushen,Forget Me Nots,-,32,5,,,,
95,-,Patrice Rushen,Haven't You Heard,-,95,1,,,,
96,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,96,1,,,,
97,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,3,,,,
98,down,Lionel Richie,All Night Long (All Night) [Single Version],39,1,37,,,,
99,-,En Vogue,Don't Let Go (Love),-,6,21,,,,
100,-,Surfaces,Sunday Best,-,2,32,96,2020-03-01,27,2020-04-26
