Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,21,,,,
2,up,Lucky Daye,Love You Too Much,7,2,3,,,,
3,up,Jonathan Jeremiah,Horsepower For the Streets,4,3,4,,,,
4,-,Bobby Hebb,Sunny,-,4,25,,,,
5,up,Tapioca,Melodia,19,4,6,,,,
6,-,Jonathan Phillips Gorse & Matthew Moore,Talkin' Bout You Girl,-,6,1,,,,
7,-,Sade,Hang On To Your Love,-,7,18,,,,
8,up,Grace Jones,Slave to the Rhythm,23,8,18,,,,
9,-,Stevie Wonder,I Wish,-,2,48,,,,
10,-,Arthur Conley,Sweet Soul Music,-,5,17,,,,
11,down,Rihanna,Don't Stop the Music,8,2,111,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),88,2,22,,,,
13,down,Chillow,Dichter,3,3,5,,,,
14,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,13,12,,,,
15,-,Nathy Peluso,Alabame,-,3,1,,,,
16,down,Selah Sue,Pills (Single Version),2,1,18,,,,
17,up,Kool & The Gang,Celebration,27,1,36,,,,
18,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,9,,,,
19,-,Diana Ross,My Old Piano,-,5,27,,,,
20,-,Ben E. King,Stand By Me,-,2,20,,,,
21,-,John Legend,All of Me,-,4,66,,,,
22,-,Sade,Hang on to Your Love,-,15,16,,,,
23,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,59,,,,
24,-,Aretha Franklin,Respect,-,2,38,,,,
25,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,3,,,,
26,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Starcrush,-,4,1,,,,
27,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,17,,,,
28,-,Diana King,Shy Guy,-,2,58,,,,
29,-,Donna Summer,Macarthur Park,-,29,1,,,,
30,-,Barry White,What Am I Gonna Do With You,-,16,8,,,,
31,down,James Brown,I Got You (I Feel Good),28,2,14,,,,
32,down,Stevie Wonder,Master Blaster (Jammin'),24,2,27,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,113,,,,
34,up,Ike & Tina Turner,River Deep Mountain High,59,4,7,,,,
35,-,Lionel Richie,Dancing On the Ceiling,-,2,44,,,,
36,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,54,,,,
37,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,11,,,,
38,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,108,,,,
39,-,Sam & Dave,Soul Man,-,13,25,,,,
40,-,John Legend,P.D.A. (We Just Don't Care),-,24,4,,,,
41,-,Salt-N-Pepa,Let's Talk About Sex,-,13,28,,,,
42,up,Diana Ross,I'm Coming Out,84,3,20,,,,
43,-,Akon,Right Now (Na Na Na),-,6,22,,,,
44,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,7,,,,
45,-,Millie Jackson,"My Man, A Sweet Man",-,25,10,,,,
46,-,Fred Simon,Island Of Magic (feat. Amalia),-,46,1,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,81,,,,
48,-,The Drifters,Under the Boardwalk,-,12,2,,,,
49,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,12,,,,
50,-,The Commodores,Nightshift,-,5,16,,,,
51,-,George McCrae,Rock Your Baby,-,51,1,,,,
52,-,The Weeknd,Starboy (feat. Daft Punk),-,35,3,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,24,,,,
54,down,Stevie Wonder,Part-Time Lover,38,6,44,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,15,,,,
56,-,Wilson Pickett,In the Midnight Hour,-,39,5,,,,
57,-,Kool & The Gang,Fresh,-,7,14,,,,
58,down,Terence Trent D'Arby,Dance Little Sister,56,5,60,,,,
59,-,Sly & The Family Stone,Dance to the Music,-,23,5,,,,
60,-,The Blind Boys of Alabama,Way Down In the Hole,-,60,1,,,,
61,-,Michael Jackson,The Girl Is Mine,-,13,5,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,2,10,,,,
63,-,Stevie Wonder,Sir Duke,-,4,46,,,,
64,-,Maze,While I'm Alone,-,64,3,,,,
65,down,"Lipps, Inc.",Funkytown (Single Version),52,49,3,,,,
66,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,40,6,,,,
67,-,The Rolling Stones,Harlem Shuffle,-,25,3,,,,
68,up,Aretha Franklin,Think,79,2,87,,,,
69,-,Four Tops,If I Were a Carpenter,-,32,1,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),48,7,41,,,,
71,-,Barbara George,I Know (You Don't Love Me No More),-,71,2,,,,
72,-,Boney M.,Rasputin,-,70,2,,,,
73,-,Randy Crawford,Street Life (Edit),-,9,17,,,,
74,-,Michael Jackson,Wanna Be Startin' Somethin',-,15,10,,,,
75,-,Chris Brown,Yeah 3X,-,38,11,,,,
76,-,Wilson Pickett,Mustang Sally,-,56,1,,,,
77,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,12,,,,
78,-,Khalid,Talk,-,9,71,86,2019-10-06,86,2019-10-06
79,-,Jesse Green,Nice and Slow,-,48,2,,,,
80,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,80,1,,,,
81,down,Prince,Controversy,55,16,13,,,,
82,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,38,6,,,,
83,-,Chic,Le Freak (Single Edit),-,15,22,,,,
84,-,Percy Sledge,When a Man Loves a Woman,-,12,7,,,,
85,-,Raydio,You Can't Change That,-,12,6,,,,
86,-,Sade,Smooth Operator (Single Version),-,12,18,,,,
87,down,James Brown,Living In America (Live),58,5,61,,,,
88,down,The Trammps,Disco Inferno (Single Edit),39,3,36,,,,
89,-,Kool & The Gang,Get Down On It,-,5,6,,,,
90,-,Four Tops,Baby I Need Your Loving,-,90,1,,,,
91,-,Tuxedo,Watch the Dance,-,91,1,,,,
92,-,Edwin Starr,Twenty Five Miles,-,92,1,,,,
93,down,Selah Sue,Pills,12,3,9,,,,
94,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,16,,,,
95,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,11,,,,
96,-,Patrick Juvet,Où Sont Les Femmes,-,1,50,,,,
97,-,DJ De La Groove,Me Myself and I (Soul Version),-,36,2,,,,
98,-,Cerrone & Kongas,Rocket in the Pocket,-,98,1,,,,
99,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,5,,,,
100,-,Terence Trent D'Arby,Wishing Well,-,2,9,,,,
