Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,2,1,190,,,,
2,down,Gabriels,Glory,1,1,6,,,,
3,up,The Pointer Sisters,I'm So Excited,23,2,89,,,,
4,up,Des'ree,Life,95,4,73,,,,
5,up,Say She She,C'est Si Bon,14,1,3,,,,
6,up,Tapioca,Cara De Árabe,22,6,5,,,,
7,up,Janelle Monáe,Lipstick Lover,10,4,8,,,,
8,-,Sylvester,You Make Me Feel (Mighty Real),-,8,16,,,,
9,up,Aretha Franklin,Think,13,2,127,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,147,,,,
11,down,Jorja Smith,Little Things,3,1,7,,,,
12,-,The Drifters,Under the Boardwalk,-,12,3,,,,
13,-,Chaka Khan,Ain't Nobody,-,4,21,,,,
14,-,Boney M.,Daddy Cool,-,2,111,,,,
15,-,Ashford & Simpson,Solid,-,10,55,,,,
16,up,Soolking & Gazo,Casanova,47,1,2,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,123,,,,
18,-,Aretha Franklin,Respect,-,2,68,,,,
19,down,Tina Turner,The Best (Edit),7,1,63,,,,
20,-,Stevie Wonder,Isn't She Lovely (Edit),-,20,10,,,,
21,up,John Legend,All of Me,52,4,106,,,,
22,up,Whitney Houston,How Will I Know (2000 Remaster),39,3,91,,,,
23,-,Lou Rawls,See You When I Git There,-,23,17,,,,
24,-,Aretha Franklin,I Say a Little Prayer,-,1,46,,,,
25,-,The O'Jays,Back Stabbers,-,25,7,,,,
26,up,Sister Sledge,He's the Greatest Dancer,42,6,19,,,,
27,-,Boney M.,Sunny,-,14,22,,,,
28,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,90,,,,
29,-,Sade,Hang on to Your Love,-,15,20,,,,
30,-,Stevie Wonder,Higher Ground (Single Version),-,10,5,,,,
31,-,Tina Turner,Private Dancer (Single Edit),-,3,63,,,,
32,up,Lionel Richie,My Destiny,50,1,96,,,,
33,-,Blu Samu,Douceur,-,5,8,,,,
34,-,Terence Trent D'Arby,Wishing Well,-,2,28,,,,
35,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,42,,,,
36,-,The Trammps,Shout,-,2,24,,,,
37,-,Prince,The Most Beautiful Girl in the World,-,5,24,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,172,,,,
39,-,Sade,Your Love Is King,-,19,6,,,,
40,up,Chic,I Want Your Love,66,10,26,,,,
41,up,Chic,Le Freak,84,1,52,,,,
42,down,Kool & The Gang,Celebration,9,1,71,,,,
43,-,Chic,Good Times,-,5,38,,,,
44,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,98,,,,
45,down,Dan Hartman,Relight My Fire,8,3,35,,,,
46,-,Raphael Saadiq,Love That Girl,-,6,21,,,,
47,-,Sam Cooke,Summertime,-,47,2,,,,
48,-,John Legend,Green Light (feat. André 3000),-,27,10,,,,
49,-,Billy Ocean,Love Really Hurts Without You,-,19,36,,,,
50,-,Nelly,Dilemma,-,10,6,,,,
51,-,Foxy,Get Off,-,38,12,,,,
52,up,The Trammps,Disco Inferno (Single Edit),55,3,58,,,,
53,up,Michael Jackson,Thriller,74,1,82,58,2019-11-03,58,2019-11-03
54,-,Sam Cooke,Chain Gang,-,48,3,,,,
55,-,The Weeknd,Starboy (feat. Daft Punk),-,35,11,,,,
56,down,Ike & Tina Turner,River Deep Mountain High,4,4,24,,,,
57,-,blackwave. & Jordan Mackampa,champion,-,2,9,,,,
58,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,10,14,,,,
59,-,Curtis Mayfield,Move On Up,-,6,16,,,,
60,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,1,32,,,,
61,down,Prince & The Revolution,Purple Rain,16,2,40,,,,
62,-,Slongs,Lange Dagen,-,1,17,,,,
63,-,Prince & The Revolution,Kiss,-,4,62,,,,
64,-,Jonathan Jeremiah,Horsepower For the Streets,-,3,16,,,,
65,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,2,50,,,,
66,-,Selah Sue,Summertime,-,66,1,,,,
67,down,TLC,No Scrubs,33,4,30,,,,
68,-,Kool & The Gang,Ladies Night,-,33,6,,,,
69,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,2,52,,,,
70,-,Sydney Youngblood,Sit and Wait,-,17,23,,,,
71,down,Whitney Houston,I'm Your Baby Tonight,20,7,24,,,,
72,-,Barry White,Let the Music Play,-,3,10,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,78,,,,
74,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,37,,,,
75,-,Arthur Conley,Sweet Soul Music,-,5,30,,,,
76,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,3,13,,,,
77,-,Lauryn Hill,Doo Wop (That Thing),-,7,55,,,,
78,-,Cunnie Williams,Come Back To Me,-,10,8,,,,
79,-,Macy Gray,I Try,-,11,17,,,,
80,-,Janelle Monáe,Tightrope (feat. Big Boi),-,23,2,,,,
81,-,Tina Turner,Proud Mary,-,11,19,,,,
82,-,Sylvester,You Make Me Feel (Mighty Real),-,21,14,,,,
83,-,Stevie Wonder,Free,-,8,17,,,,
84,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",70,9,22,,,,
85,-,Stevie Wonder,I Wish,-,2,82,,,,
86,down,Tina Turner,We Don't Need Another Hero (Thunderdome),37,2,29,,,,
87,down,Womack & Womack,Teardrops,5,1,109,,,,
88,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,37,,,,
89,-,Dusty Springfield,Son of a Preacher Man,-,9,23,,,,
90,-,"Earth, Wind & Fire",That's the Way of the World,-,90,1,,,,
91,-,Sandra,In the Heat of the Night,-,22,26,,,,
92,down,Tina Turner,Let's Stay Together (Single Version),85,8,17,,,,
93,-,ダン・ハートマン,Instant Replay,-,55,5,,,,
94,-,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,-,94,1,,,,
95,-,Michael Kiwanuka,Black Man in a White World,-,12,9,,,,
96,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,48,,,,
97,down,Grace Jones,Slave to the Rhythm (Hot Blooded Version),26,11,24,,,,
98,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,20,3,,,,
99,-,Doja Cat,Say So,-,1,85,100,2020-02-02,6,2020-05-03
100,down,Bobby Hebb,Sunny,19,4,46,,,,
