Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,13,,,,
2,up,Selah Sue,Celebrate (feat. Mick Jenkins),2,2,14,,,,
3,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,3,1,15,,,,
4,up,Rihanna,Don't Stop the Music,5,2,122,,,,
5,up,The Pointer Sisters,I'm So Excited,9,2,56,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,128,,,,
7,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,28,,,,
8,-,Tina Turner,The Best (Edit),-,1,43,,,,
9,up,Selah Sue,There Comes a Day,25,1,6,,,,
10,up,Aretha Franklin,Think,21,2,95,,,,
11,down,The Weeknd,Sacrifice,4,1,35,,,,
12,-,Electric Light Orchestra,Last Train to London,-,11,13,,,,
13,-,Estelle,American Boy (feat. Kanye West),-,8,68,,,,
14,down,EMY,Chasing,6,6,2,,,,
15,-,Diana King,Shy Guy,-,2,63,,,,
16,-,Sade,The Sweetest Taboo,-,8,32,,,,
17,up,Amy Winehouse,Back to Black,31,1,109,,,,
18,up,Lucy Pearl,Don't Mess With My Man,79,3,58,,,,
19,down,The Weeknd,Less Than Zero,8,3,7,,,,
20,up,Michael Jackson,Thriller,42,1,46,58,2019-11-03,58,2019-11-03
21,up,Prince & The Revolution,Kiss,47,4,46,,,,
22,-,Estelle,American Boy (feat. Kanye West),-,5,70,,,,
23,down,Chic,Le Freak,15,1,27,,,,
24,up,Selah Sue,Pills (Single Version),30,1,33,,,,
25,up,Akon,Right Now (Na Na Na),29,6,30,,,,
26,-,Aretha Franklin,Spanish Harlem,-,12,7,,,,
27,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,13,19,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,61,,,,
29,-,Anita Ward,Ring My Bell,-,3,16,,,,
30,-,Lauryn Hill,Superstar,-,21,7,,,,
31,-,Sade,Still In Love With You,-,31,2,,,,
32,-,Bobby Womack,Across 110th Street,-,32,4,,,,
33,up,Boney M.,Daddy Cool,48,2,81,,,,
34,up,Amy Winehouse,Tears Dry On Their Own,52,3,93,,,,
35,down,The Weeknd,Save Your Tears,26,1,55,80,2021-02-28,59,2021-03-21
36,-,TLC,No Scrubs,-,4,13,,,,
37,up,Chic,Good Times,80,5,19,,,,
38,down,Stevie Wonder,Superstition,36,3,37,,,,
39,-,John Legend,All of Me,-,4,79,,,,
40,-,Doja Cat,Say So,-,1,78,100,2020-02-02,6,2020-05-03
41,-,Kool & The Gang,Straight Ahead,-,40,3,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,17,,,,
43,-,Womack & Womack,Teardrops,-,1,83,,,,
44,up,Cerrone & Purple Disco Machine,Summer Lovin',90,44,2,,,,
45,up,Prince & The Revolution,Purple Rain,55,2,15,,,,
46,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,13,,,,
47,-,Shyneze,4 minutes,-,47,1,,,,
48,down,John Legend,All She Wanna Do,32,9,3,,,,
49,-,The Trammps,Disco Inferno (Single Edit),-,3,42,,,,
50,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,1,113,,,,
51,-,The Emotions,Best of My Love,-,37,9,,,,
52,-,Macy Gray,When I See You,-,5,15,,,,
53,up,Stevie Wonder,I Wish,94,2,59,,,,
54,up,Tapioca,Melodia,58,4,21,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,21,,,,
56,down,Seal,Crazy,37,2,72,,,,
57,down,Jennifer Lopez,Love Don't Cost a Thing,20,6,66,,,,
58,-,Kiki Gyan,Disco Dancer (Mixed),-,26,1,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,25,,,,
60,-,Stevie Wonder,I Ain't Gonna Stand For It,-,41,3,,,,
61,down,Lionel Richie,Dancing On the Ceiling,18,2,53,,,,
62,-,Selah Sue,Try to Make Friends,-,1,1,,,,
63,-,Joss Stone,You're My Girl,-,63,1,,,,
64,-,JONES,Melt,-,63,2,,,,
65,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,37,,,,
66,down,Kool & The Gang,Celebration,22,1,47,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,4,92,,,,
68,-,Patrice Rushen,Forget Me Nots,-,13,18,,,,
69,up,Gloria Gaynor,I Will Survive (Rerecorded),91,3,18,,,,
70,-,The Pointer Sisters,I'm So Excited,-,28,5,,,,
71,down,Amy Winehouse,Rehab,7,1,146,,,,
72,-,Pharrell Williams,Happy,-,36,2,,,,
73,-,James Brown,I Got You (I Feel Good),-,2,20,,,,
74,-,Valerie June,Into My Arms,-,74,1,,,,
75,-,Say She She,Prism,-,75,1,,,,
76,-,Rose Royce,Love Don't Live Here Anymore,-,76,1,,,,
77,-,Wilson Pickett,In the Midnight Hour,-,39,7,,,,
78,-,Little Richard,Good Golly Miss Molly,-,48,3,,,,
79,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,87,,,,
80,down,Imagination,Flashback,73,32,7,,,,
81,-,Odyssey,Cherchez la Femme,-,9,22,,,,
82,-,Selah Sue,Crazy Vibes,-,5,33,,,,
83,-,Gino Soccio,Dancer,-,77,1,,,,
84,-,Sam Cooke,(What A) Wonderful World (Mono),-,84,1,,,,
85,-,Elizy,Ring Ring Ring Ring,-,46,4,,,,
86,-,Imagination,Just an Illusion,-,7,13,,,,
87,-,The Rolling Stones,Harlem Shuffle,-,25,5,,,,
88,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,38,1,56,,,,
89,-,Kem & Rick Ross,Right On Time,-,89,1,,,,
90,-,Kool & The Gang,Celebration,-,90,2,,,,
91,-,Cerrone,Love in C Minor,-,91,2,,,,
92,-,Candi Staton,Young Hearts Run Free,-,82,3,,,,
93,-,Chic,My Forbidden Lover,-,53,3,,,,
94,-,Beyoncé,If I Were a Boy,-,8,65,,,,
95,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,19,,,,
96,-,Nellie Lutcher,Fine Brown Frame,-,96,1,,,,
97,-,Philip Bailey,Easy Lover,-,7,62,,,,
98,down,Chris Brown,Yeah 3X,65,38,13,,,,
99,-,Tayc & Jason Derulo,No No No,-,99,1,,,,
100,-,Michael Jackson,Wanna Be Startin' Somethin',-,15,12,,,,
