Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,165,,,,
2,up,blackwave. & Jordan Mackampa,champion,36,2,5,,,,
3,-,Ben E. King,Stand By Me,-,2,41,,,,
4,up,Janelle Monáe,Lipstick Lover,37,4,2,,,,
5,up,Amy Winehouse,Rehab,5,1,183,,,,
6,up,Sister Sledge,He's the Greatest Dancer,28,2,16,,,,
7,-,The Real Thing,You to Me Are Everything,-,7,6,,,,
8,-,KIRBY & Rapsody,Eve Gene,-,5,3,,,,
9,up,Mahalia,Terms and Conditions,83,6,6,,,,
10,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,3,8,,,,
11,-,Aretha Franklin,Respect,-,2,63,,,,
12,down,Ike & Tina Turner,Nutbush City Limits,6,6,5,,,,
13,-,Dusty Springfield,Son of a Preacher Man,-,9,20,,,,
14,up,Kool & The Gang,Celebration,31,14,10,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,71,,,,
16,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,141,,,,
17,up,John Legend,All of Me,38,4,101,,,,
18,-,Al Jarreau,Roof Garden,-,11,23,,,,
19,-,Millie Jackson,"My Man, A Sweet Man",-,19,7,,,,
20,-,Rockwell,Somebody's Watching Me,-,20,3,,,,
21,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,88,,,,
22,-,Chaka Khan,I'm Every Woman,-,2,66,,,,
23,-,Stevie Wonder,Sir Duke,-,4,69,,,,
24,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,35,,,,
25,-,Randy Crawford,One Day I'll Fly Away,-,7,29,,,,
26,down,Amy Winehouse,Back to Black,14,1,146,,,,
27,up,The Weeknd,Die For You,35,1,14,,,,
28,up,Tina Turner & Rod Stewart,It Takes Two,63,3,15,,,,
29,up,Seal,Crazy,48,2,95,,,,
30,up,Sister Sledge,"All American Girls (12"" Version)",96,5,52,,,,
31,down,Tina Turner,Steamy Windows,7,7,19,,,,
32,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,29,15,,,,
33,down,Tina Turner,We Don't Need Another Hero (Thunderdome),2,2,24,,,,
34,down,Marvin Gaye,What's Going On,25,2,25,,,,
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,41,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,8,77,,,,
37,down,Tina Turner,The Best (Edit),1,1,59,,,,
38,-,Michael Jackson,Wanna Be Startin' Somethin',-,15,14,,,,
39,down,Aretha Franklin,Think,27,2,125,,,,
40,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,25,11,,,,
41,-,Maroon 5,This Love,-,41,1,,,,
42,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,19,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,28,6,,,,
44,-,Whitney Houston,Love Will Save the Day,-,6,30,,,,
45,up,Aya Nakamura,Daddy (feat. SDM),50,19,2,,,,
46,-,Stevie Wonder,I Wish,-,2,77,,,,
47,-,Bruno Mars,That's What I Like,-,47,2,,,,
48,-,Chic,My Forbidden Lover,-,22,13,,,,
49,down,Whitney Houston,How Will I Know (2000 Remaster),22,3,85,,,,
50,-,Chic,Good Times,-,5,36,,,,
51,-,Level 42,Lessons In Love,-,51,2,,,,
52,-,Whitney Houston,I'm Your Baby Tonight,-,7,17,,,,
53,-,Aya Nakamura,Djadja,-,1,40,85,2020-06-28,70,2020-07-19
54,-,Gabriels,Love and Hate in a Different Time (Radio Edit),-,14,5,,,,
55,down,Rihanna,Don't Stop the Music,13,2,157,,,,
56,-,Ray Charles,Unchain My Heart,-,23,5,,,,
57,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,17,,,,
58,up,Des'ree,Life,72,4,71,,,,
59,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,15,,,,
60,-,Sandra,In the Heat of the Night,-,22,23,,,,
61,down,Lucy Pearl,Don't Mess With My Man,20,3,76,,,,
62,-,Billy Ocean,Love Really Hurts Without You,-,19,32,,,,
63,-,Say She She,Reeling,-,63,1,,,,
64,-,Mary Wells,My Guy,-,57,3,,,,
65,-,Estelle,American Boy (feat. Kanye West),-,5,83,,,,
66,down,Womack & Womack,Teardrops,34,1,102,,,,
67,-,"Earth, Wind & Fire",Let's Groove,-,16,12,,,,
68,-,Chic,Le Freak,-,1,48,,,,
69,-,Wendell Harrison,Where Am I,-,13,2,,,,
70,-,Nelly,Dilemma,-,10,5,,,,
71,-,Donny Hathaway,The Ghetto,-,71,1,,,,
72,-,Jennifer Lopez,Ain't It Funny,-,6,59,,,,
73,-,The Spinners,Working My Way Back to You,-,14,23,,,,
74,-,The Trammps,Disco Inferno (Single Edit),-,3,54,,,,
75,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,45,,,,
76,-,"Earth, Wind & Fire",Boogie Wonderland,-,19,6,,,,
77,-,Boney M.,Sunny,-,14,20,,,,
78,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,20,,,,
79,down,The Trammps,Shout,77,2,21,,,,
80,-,Janelle Monáe,Make Me Feel,-,16,9,,,,
81,down,Billy Ocean,Red Light Spells Danger,76,17,36,,,,
82,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,14,,,,
83,down,Kool & The Gang,Fresh,60,7,37,,,,
84,-,TLC,Waterfalls,-,17,27,,,,
85,-,Kool & The Gang,Too Hot,-,47,5,,,,
86,-,Lionel Richie,Se La,-,18,9,,,,
87,-,Diana Ross,My Old Piano,-,5,45,,,,
88,-,Kool & The Gang,Celebration,-,1,65,,,,
89,-,Sade,Your Love Is King,-,29,5,,,,
90,-,The Weeknd,Save Your Tears,-,1,76,80,2021-02-28,59,2021-03-21
91,-,K.ZIA,Love Is,-,12,4,,,,
92,-,Lionel Richie,Do It to Me (Single Radio Edit),-,16,14,,,,
93,-,The Supremes,Where Did Our Love Go,-,10,9,,,,
94,-,The Trammps,The Night the Lights Went Out,-,28,17,,,,
95,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,8,12,,,,
96,-,Aloe Blacc,I Need a Dollar,-,5,98,,,,
97,down,TLC,No Scrubs,41,4,26,,,,
98,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,107,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,8,27,,,,
100,-,Stevie Wonder,Part-Time Lover,-,6,65,,,,
