Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leigh Gracie,We Gave up Too Soon,1,1,2,,,,
2,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,10,,,,
3,-,Lionel Richie,My Destiny,-,1,73,,,,
4,up,Prince & The Revolution,Kiss,39,4,24,,,,
5,up,Michael Jackson,Thriller,31,1,11,58,2019-11-03,58,2019-11-03
6,-,Stevie Wonder,Part-Time Lover,-,6,25,,,,
7,up,Amy Winehouse,Rehab,46,1,107,,,,
8,up,Arlo Parks,Caroline,9,2,26,,,,
9,up,Grace Jones,Slave to the Rhythm,43,8,9,,,,
10,-,The Brothers Johnson,Stomp!,-,10,15,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,1,16,,,,
12,down,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),2,1,12,,,,
13,-,Lauryn Hill,Doo Wop (That Thing),-,7,30,,,,
14,-,Lady Wray,Under the Sun,-,3,2,,,,
15,up,Michael Jackson,Wanna Be Startin' Somethin',37,15,4,,,,
16,up,Alicia Keys,Fallin',20,7,72,,,,
17,up,Kool & The Gang,Celebration,87,1,19,,,,
18,up,Aya Nakamura,Djadja,78,1,32,85,2020-06-28,70,2020-07-19
19,-,Silver Convention,Fly Robin Fly,-,19,3,,,,
20,-,Odyssey,Going Back to My Roots (Single Version),-,20,6,,,,
21,-,John Legend,Save Room,-,4,12,,,,
22,-,Lionel Richie,Hello,-,5,6,,,,
23,down,Khalid,Talk,11,9,59,86,2019-10-06,86,2019-10-06
24,down,The Style Council,Shout to the Top!,17,12,3,,,,
25,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),73,10,3,,,,
26,-,Deodato,Happy Hour,-,15,10,,,,
27,down,Rihanna,Don't Stop the Music,16,2,88,,,,
28,-,Indeep,Last Night a D.J. Saved My Life,-,6,2,,,,
29,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,41,,,,
30,up,Dadju & Anitta,Mon soleil,86,5,23,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],77,4,7,,,,
32,-,John Travolta & Olivia Newton-John,Summer Nights,-,32,1,,,,
33,-,Shanice,I Love Your Smile,-,14,4,,,,
34,-,Curtis Mayfield,Move On Up (Extended Version),-,1,26,,,,
35,down,Selah Sue,Right Where I Want You,3,3,24,,,,
36,-,Womack & Womack,Teardrops,-,1,61,,,,
37,-,Stevie Wonder,I Wish,-,2,30,,,,
38,down,Estelle,American Boy (feat. Kanye West),12,8,57,,,,
39,down,Zap Mama,A Mi (feat. Zekyé),14,4,4,,,,
40,-,Stretch,Why Did You Do It,-,40,3,,,,
41,up,Boney M.,Daddy Cool,74,2,73,,,,
42,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,1,,,,
43,-,Tavares,Heaven Must Be Missing an Angel,-,20,1,,,,
44,-,The Weeknd,Starboy (feat. Daft Punk),-,35,1,,,,
45,-,Aretha Franklin,Never Grow Old,-,45,1,,,,
46,-,Stevie Wonder,Free,-,8,8,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,17,2,,,,
48,-,Lionel Richie,Do It To Me,-,23,7,,,,
49,up,Michael Jackson,Beat It (Single Version),54,6,8,,,,
50,-,Tina Turner,The Best (Edit),-,1,36,,,,
51,-,Bonnie Pointer,Heaven Must Have Sent You,-,10,2,,,,
52,-,Sister Sledge,He's the Greatest Dancer,-,11,4,,,,
53,-,Prince & The Revolution,Pop Life,-,7,14,,,,
54,down,Alicia Keys,Underdog,4,2,23,69,2020-01-12,43,2020-03-29
55,up,The Spinners,Working My Way Back to You,84,14,5,,,,
56,-,Jocelyn Brown,Somebody Else's Guy,-,28,2,,,,
57,-,Foxy,Get Off,-,38,4,,,,
58,-,Black Pumas,Fire,-,31,2,,,,
59,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,5,,,,
60,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,9,3,,,,
61,-,Sam Cooke,Only Sixteen,-,61,1,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,5,53,,,,
63,-,MEDS,Gisteren,-,63,1,,,,
64,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,10,,,,
65,-,The Commodores,Machine Gun,-,65,1,,,,
66,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,4,,,,
67,-,Ike & Tina Turner,River Deep Mountain High,-,4,1,,,,
68,-,Rahsaan Patterson,It Ain't Love,-,68,1,,,,
69,-,Electric Light Orchestra,Last Train to London,-,11,1,,,,
70,down,Lionel Richie,Dancing On the Ceiling,41,7,41,,,,
71,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),13,10,42,,,,
72,-,Imagination,Just an Illusion,-,7,4,,,,
73,-,Rick James,Super Freak,-,15,7,,,,
74,-,Sunni Colón,Supernova,-,74,1,,,,
75,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,34,4,,,,
76,-,The Pointer Sisters,I'm So Excited,-,2,39,,,,
77,down,Barry White,"Can't Get Enough of Your Love, Babe",32,3,18,,,,
78,-,Diana Ross,Upside Down,-,6,7,,,,
79,-,The Pointer Sisters,I'm So Excited,-,28,2,,,,
80,-,Billy Ocean,Love Really Hurts Without You,-,19,11,,,,
81,-,Aya Nakamura,Pookie,-,1,64,,,,
82,-,Candi Staton,Young Hearts Run Free,-,82,1,,,,
83,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,36,1,,,,
84,-,The Commodores,Three Times a Lady (Single Version),-,17,8,,,,
85,-,Wilson Pickett,Land of 1000 Dances,-,70,1,,,,
86,-,Erykah Badu,Didn't Cha Know,-,86,1,,,,
87,-,Leon Bridges,Steam,-,1,13,,,,
88,down,Diana Ross,My Old Piano,59,5,14,,,,
89,-,serpentwithfeet,Shoot Ya Shot,-,89,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,1,6,2021-03-14,2,2021-05-09
91,-,Joss Stone,You Had Me,-,33,1,,,,
92,-,Rose Royce,Car Wash (Single Version),-,41,2,,,,
93,-,Sade,Smooth Operator (Single Version),-,12,11,,,,
94,down,Mary J. Blige,One (feat. U2) [Bonus Track],10,10,16,,,,
95,down,Sade,Love Is Stronger Than Pride,82,44,2,,,,
96,-,Major Lance,I Wanna Make Up (Before We Break Up),-,96,1,,,,
97,-,Billy Paul,Thanks for Saving My Life,-,82,1,,,,
98,-,Lyn Collins,Think (About It) [Single Version],-,3,16,,,,
99,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,99,1,,,,
100,-,Kool & The Gang,Straight Ahead,-,40,1,,,,
