Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,5,,,,
2,up,Selah Sue,Pills (Single Version),3,1,2,,,,
3,up,Amy Winehouse,Rehab,6,1,118,,,,
4,up,Alicia Keys,Underdog,99,2,31,69,2020-01-12,43,2020-03-29
5,-,Amy Winehouse,Back to Black,-,1,87,,,,
6,up,Barry White,"You're the First, the Last, My Everything (Single Version)",23,4,55,,,,
7,-,Stevie Wonder,I Wish,-,2,35,,,,
8,-,The Supremes,Where Did Our Love Go (Stereo),-,8,2,,,,
9,-,Willy Organ,Niet Om Te Slapen,-,9,1,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,97,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,2,17,,,,
12,-,Chic,Good Times,-,5,10,,,,
13,-,John Legend,Save Room,-,4,16,,,,
14,up,MEYY & Jelani Blackman,Rain,19,12,5,,,,
15,-,Billy Paul,Only the Strong Survive (Single Version),-,15,2,,,,
16,-,Sade,Your Love Is King,-,16,15,,,,
17,-,James Brown,Living In America,-,17,9,,,,
18,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,26,,,,
19,-,Sister Sledge,"All American Girls (12"" Version)",-,5,39,,,,
20,up,Michael Jackson,Thriller,44,1,20,58,2019-11-03,58,2019-11-03
21,down,Stevie Wonder,Sir Duke,4,4,36,,,,
22,-,Ashford & Simpson,Solid,-,10,32,,,,
23,up,Macy Gray,I Try,71,11,5,,,,
24,-,Sade,Your Love Is King,-,19,4,,,,
25,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,4,,,,
26,-,STACE,Void,-,26,1,,,,
27,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,45,,,,
28,down,Amy Winehouse,Tears Dry On Their Own,18,3,70,,,,
29,-,Funkadelic,"You and Your Folks, Me and My Folks",-,29,1,,,,
30,-,Tina Turner,Private Dancer (Single Edit),-,3,40,,,,
31,-,Aretha Franklin,Think,-,31,5,,,,
32,up,Bobby Hebb,Sunny,94,4,20,,,,
33,-,Kool & The Gang,Celebration,-,1,26,,,,
34,-,The Commodores,Brick House,-,15,7,,,,
35,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,21,,,,
36,-,Sunday Rose,Worst I Ever Had,-,4,30,,,,
37,-,The Emotions,Best of My Love,-,37,4,,,,
38,-,Selah Sue,Crazy Sufferin Style,-,7,11,,,,
39,down,Khalid,Talk,14,9,67,86,2019-10-06,86,2019-10-06
40,down,Chic,Le Freak,8,1,16,,,,
41,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,97,,,,
42,-,Grace Jones,Slave to the Rhythm,-,8,13,,,,
43,-,Terence Trent D'Arby,Wishing Well,-,2,4,,,,
44,down,James Brown,I Got You (I Feel Good),10,2,5,,,,
45,-,Seal,Crazy,-,2,58,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,8,,,,
47,-,Sheila E.,The Glamorous Life,-,10,13,,,,
48,-,Durand Jones & The Indications,Don’t You Know,-,15,3,,,,
49,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,5,,,,
50,-,Millie Jackson,"My Man, A Sweet Man",-,25,6,,,,
51,-,Aretha Franklin,Think,-,2,81,,,,
52,-,Prince,Starfish and Coffee,-,11,7,,,,
53,down,The Weeknd,Save Your Tears,29,1,31,80,2021-02-28,59,2021-03-21
54,-,James Brown,Living In America (Live),-,5,56,,,,
55,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,59,1,100,,,,
56,-,The Hues Corporation,Rock the Boat,-,18,7,,,,
57,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,23,5,,,,
58,-,Faith Evans,Love Like This (Instrumental),-,22,2,,,,
59,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,26,15,,,,
60,-,Kool & The Gang,Celebration,-,14,1,,,,
61,-,Kool & The Gang,Cherish,-,15,9,,,,
62,down,Rihanna,Don't Stop the Music,2,2,98,,,,
63,down,Cookies And Cream,Vannacht,13,2,10,,,,
64,-,Amy Winehouse,You Know I'm No Good,-,35,1,,,,
65,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,8,,,,
66,-,ANGREEMEN,Bionic man.,-,66,1,,,,
67,-,Stevie Wonder,Part-Time Lover,-,6,32,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],31,1,77,,,,
69,down,Womack & Womack,Teardrops,57,1,66,,,,
70,-,Michael Jackson,Beat It (Single Version),-,6,11,,,,
71,-,Sam & Dave,Soul Man,-,13,23,,,,
72,-,The Style Council,Shout to the Top!,-,12,4,,,,
73,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,37,3,,,,
74,-,Michael Jackson,Human Nature,-,10,8,,,,
75,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,2,,,,
76,-,Billy Paul,Me and Mrs. Jones,-,12,7,,,,
77,-,Prince,When Doves Cry (Edit),-,2,38,,,,
78,-,Lionel Richie,Running With the Night (Single Version),-,16,22,,,,
79,-,India.Arie,Cocoa Butter,-,79,1,,,,
80,-,The Pointer Sisters,I'm So Excited,-,28,3,,,,
81,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,60,,,,
82,-,Kool & The Gang,Get Down On It,-,5,4,,,,
83,-,Michael Kiwanuka,All My Life,-,83,1,,,,
84,-,Tavares,Don't Take Away the Music,-,51,2,,,,
85,down,Amy Winehouse,Tears Dry On Their Own,54,12,6,,,,
86,-,Diana Ross,My Old Piano,-,5,17,,,,
87,-,Bobby Womack,Across 110th Street,-,32,1,,,,
88,-,Romane,Stop,-,63,3,,,,
89,-,The Supremes,Where Did Our Love Go,-,10,5,,,,
90,down,Barry White,Let the Music Play,66,5,37,,,,
91,-,Donna Summer,I Feel Love (Edit),-,67,3,,,,
92,-,CeCe Peniston,We Got a Love Thang,-,9,19,,,,
93,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,7,,,,
94,-,TheColorGrey,Suitcase (Add the Weight),-,2,18,,,,
95,-,Jimmy James & The Vagabonds,Now Is the Time (Original 1976 Recording),-,43,1,,,,
96,down,John Legend,All of Me,11,4,61,,,,
97,-,Cristina Sapalo,Deep,-,97,1,,,,
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,44,5,,,,
99,-,Stephanie Mills,Never Knew Love Like This Before,-,12,3,,,,
100,-,Sam Sparro,Happiness (The Magician Remix),-,7,14,,,,
