Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,17,,,,
2,up,Selah Sue,Pills (Single Version),2,1,14,,,,
3,up,Selah Sue,Pills,10,3,5,,,,
4,up,Kiki Gyan,Disco Dancer,11,1,90,,,,
5,up,Amy Winehouse,Rehab,8,1,129,,,,
6,-,Lionel Richie,Hello,-,5,12,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,109,,,,
8,down,Ogi,I Got It,7,3,6,,,,
9,down,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),4,4,3,,,,
10,up,Angie Stone,Wish I Didn't Miss You,29,7,34,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,78,,,,
12,up,Amy Winehouse,Back to Black,67,1,94,,,,
13,down,Michael Jackson,Thriller,9,1,30,58,2019-11-03,58,2019-11-03
14,-,Liquid Gold,Dance Yourself Dizzy,-,14,31,,,,
15,up,Diana Ross,My Old Piano,40,5,25,,,,
16,up,Stevie Wonder,I Wish,65,2,45,,,,
17,-,Jennifer Lopez,Ain't It Funny,-,6,40,,,,
18,-,Junior,Mama Used to Say (Rerecorded),-,18,4,,,,
19,-,John Legend,Under the Stars,-,16,4,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,2,6,,,,
21,-,Sly & The Family Stone,Everyday People,-,21,3,,,,
22,up,Lionel Richie,My Destiny,62,1,84,,,,
23,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,4,,,,
24,-,Sheila E.,The Belle of St. Mark,-,21,13,,,,
25,-,Lionel Richie,Dancing On the Ceiling,-,2,41,,,,
26,up,Toni Braxton,Un-Break My Heart,98,15,19,,,,
27,-,Erykah Badu,Apple Tree (Live),-,6,6,,,,
28,up,Stevie Wonder,Part-Time Lover,38,6,41,,,,
29,-,Mayer Hawthorne,A Long Time,-,29,7,,,,
30,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,15,7,,,,
31,down,Alicia Keys,Underdog,13,2,40,69,2020-01-12,43,2020-03-29
32,-,Hot Chocolate,So You Win Again,-,4,35,,,,
33,up,Sudan Archives,Home Maker (Edit),35,30,4,,,,
34,down,Chic,Le Freak,12,1,21,,,,
35,-,The Weather Girls,It's Raining Men,-,26,1,,,,
36,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,7,,,,
37,-,Shakira & Beyoncé,Beautiful Liar,-,9,10,,,,
38,-,Foxy,Get Off,-,38,6,,,,
39,-,Usher,You Make Me Wanna...,-,39,1,,,,
40,-,The Commodores,Easy,-,32,10,,,,
41,-,Michael Kiwanuka,Home Again,-,14,19,,,,
42,-,The Pointer Sisters,Automatic,-,15,3,,,,
43,-,Akon,Right Now (Na Na Na),-,6,21,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,2,6,,,,
45,-,Lauryn Hill,Doo Wop (That Thing),-,7,38,,,,
46,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,46,1,,,,
47,-,Seal,Kiss from a Rose,-,1,61,,,,
48,up,Solange,Cranes in the Sky,71,7,16,,,,
49,-,Larry Saunders,Free Angela,-,49,1,,,,
50,-,John Legend,Save Room,-,4,19,,,,
51,-,Terence Trent D'Arby,Dance Little Sister,-,1,58,,,,
52,-,Terence Trent D'Arby,Wishing Well,-,2,8,,,,
53,down,Jordan Rakei,Bruises,19,4,10,,,,
54,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,22,,,,
55,-,Oleta Adams,Window of Hope,-,25,21,,,,
56,-,Cameo,Word Up,-,28,10,,,,
57,down,Prince & The Revolution,Kiss,31,4,34,,,,
58,down,Stevie Wonder,Sir Duke,14,4,44,,,,
59,-,En Vogue,Don't Go,-,41,3,,,,
60,-,Quincy Jones,Money Is (feat. Little Richard),-,60,1,,,,
61,-,Sydney Youngblood,If Only I Could,-,5,53,,,,
62,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,52,,,,
63,down,Delv!s,Human Trumpet,34,13,5,,,,
64,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,5,,,,
65,down,Michael Jackson,Beat It (Single Version),52,6,16,,,,
66,-,Rick James,Super Freak,-,30,1,,,,
67,down,Rihanna,Don't Stop the Music,5,2,107,,,,
68,down,Jennifer Lopez,Love Don't Cost a Thing,36,6,56,,,,
69,-,The Supremes,Come See About Me,-,69,3,,,,
70,-,The Style Council,Shout to the Top!,-,12,7,,,,
71,down,Kool & The Gang,Get Down On It,59,21,6,,,,
72,-,Tina Turner,Let's Stay Together (Live),-,72,1,,,,
73,-,Chillow,Dichter,-,3,1,,,,
74,-,Chic,You Are Beautiful,-,3,7,,,,
75,-,Tina Turner,Steamy Windows,-,7,7,,,,
76,-,Lionel Richie,Dancing On the Ceiling,-,7,42,,,,
77,-,Edwin Starr,War,-,16,13,,,,
78,-,Sylvester,You Make Me Feel (Mighty Real),-,21,5,,,,
79,-,Aretha Franklin,Respect,-,2,37,,,,
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,80,1,76,2021-04-25,2,2021-05-02
81,-,Young Disciples,Freedom Suite,-,81,2,,,,
82,down,Amy Winehouse,Tears Dry On Their Own,6,3,80,,,,
83,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,17,,,,
84,-,Chic,I Want Your Love,-,10,8,,,,
85,down,Sudan Archives,Home Maker,81,43,4,,,,
86,-,Missy Elliott,Get Ur Freak On (LP Version),-,20,4,,,,
87,-,Jordan Rakei,Mind’s Eye (The Pool Session),-,65,2,,,,
88,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,24,,,,
89,down,Stevie Wonder,Master Blaster (Jammin'),17,2,24,,,,
90,-,Selah Sue,All the Way Down,-,6,2,,,,
91,down,Estelle,American Boy (feat. Kanye West),26,5,63,,,,
92,-,The Pasadenas,Riding on a Train,-,21,14,,,,
93,-,Rihanna,Disturbia,-,16,13,,,,
94,-,Lyn Collins,Think (About It) [Single Version],-,3,17,,,,
95,-,Jess & James with the J.J Band,Move,-,48,4,,,,
96,-,Dan Hartman,Relight My Fire,-,3,11,,,,
97,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,9,,,,
98,-,Selah Sue,I Won't Go for More,-,30,7,,,,
99,-,Barry White,"You're the First, The Last, My Everything",-,2,38,,,,
100,-,The Pointer Sisters,Happiness,-,100,1,,,,
