Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,1,1,7,,,,
2,up,Selah Sue,Celebrate (feat. Mick Jenkins),2,2,6,,,,
3,up,The Weeknd,Sacrifice,29,1,28,,,,
4,down,Marshmello & Khalid,Numb,3,1,5,,,,
5,up,James Brown,I Got You (I Feel Good),94,2,19,,,,
6,-,Bobby Hebb,Sunny,-,4,28,,,,
7,-,Chaka Khan,I Feel for You,-,7,27,,,,
8,up,Kool & The Gang,Celebration,59,1,40,,,,
9,-,John Legend,Dope (feat. JID),-,9,4,,,,
10,down,Amy Winehouse,Rehab,8,1,138,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,120,,,,
12,up,Rihanna,Don't Stop the Music,39,2,115,,,,
13,up,Jonathan Jeremiah,Horsepower For the Streets,31,3,11,,,,
14,-,Stevie Wonder,Isn't She Lovely,-,6,36,,,,
15,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,17,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,2,46,,,,
17,-,Philip Bailey,Easy Lover,-,7,60,,,,
18,-,Prince,Little Red Corvette,-,18,8,,,,
19,-,"Earth, Wind & Fire",Boogie Wonderland,-,19,5,,,,
20,-,Aretha Franklin,I Say a Little Prayer,-,1,19,,,,
21,-,Stevie Wonder,Master Blaster (Jammin'),-,2,31,,,,
22,-,Macy Gray,I Try,-,11,8,,,,
23,-,Sydney Youngblood,If Only I Could,-,5,59,,,,
24,down,Seal,Crazy,11,2,65,,,,
25,down,Amy Winehouse,Tears Dry On Their Own,16,3,88,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,27,,,,
27,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,10,,,,
28,-,Tina Turner,The Best,-,9,32,,,,
29,up,Ray Charles,"Hallelujah, I Love Her So",93,29,2,,,,
30,up,Barry White,"You're the First, the Last, My Everything (Single Version)",89,4,65,,,,
31,-,Stevie Wonder,Superstition,-,3,34,,,,
32,-,Maddy Music Beats,Easy On Me,-,32,1,,,,
33,up,Barry White,"You're the First, The Last, My Everything",95,2,42,,,,
34,-,ELIZA,Heat of the Moon,-,34,2,,,,
35,-,Sade,Smooth Operator,-,3,95,,,,
36,down,Selah Sue,Pills (Single Version),32,1,25,,,,
37,up,Prince,1999 (Edit),43,1,23,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,2,15,,,,
39,-,Boney M.,Kalimba de Luna,-,39,1,,,,
40,-,Terence Trent D'Arby,Dance Little Sister,-,5,63,,,,
41,-,John Parm,No Soul Fo Sale (feat. Frase),-,41,2,,,,
42,-,Selah Sue,I Won't Go for More,-,30,8,,,,
43,-,Chic,I Want Your Love,-,10,11,,,,
44,-,Womack & Womack,Teardrops,-,1,80,,,,
45,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,28,,,,
46,-,112,Dance With Me,-,15,26,,,,
47,down,Michael Jackson,Thriller,14,1,40,58,2019-11-03,58,2019-11-03
48,-,Diana King,Shy Guy,-,2,61,,,,
49,-,Chic,My Forbidden Lover,-,22,8,,,,
50,-,Jennifer Lopez,Ain't It Funny,-,6,43,,,,
51,-,Imagination,Music and Lights,-,19,14,,,,
52,-,The Weeknd,Save Your Tears,-,1,47,80,2021-02-28,59,2021-03-21
53,-,Arlo Parks,Hope,-,1,24,,,,
54,-,Aya Nakamura,Pookie,-,1,70,,,,
55,-,People's Choice,Do It Any Way You Wanna,-,55,1,,,,
56,-,Stevie Wonder,Do I Do (Single Version),-,39,2,,,,
57,down,The Weeknd,Out of Time,4,4,6,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,42,,,,
59,-,Jackson 5,ABC,-,9,7,,,,
60,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,9,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,58,,,,
62,-,Boney M.,Daddy Cool,-,2,78,,,,
63,-,Le Commandant Couche-Tôt,Les pyramides cosmiques (feat. Youka Manuka),-,53,6,,,,
64,-,Prince,Sign O' the Times,-,15,17,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,49,8,16,,,,
66,down,Amy Winehouse,Back to Black,10,1,102,,,,
67,-,CURIO,I've Been Smoking,-,67,1,,,,
68,-,Kool & The Gang,Fresh,-,7,17,,,,
69,-,Sam & Dave,Soul Man,-,13,26,,,,
70,-,Shanice,I Love Your Smile,-,14,16,,,,
71,down,John Legend,All of Me,7,4,73,,,,
72,-,Michael Kiwanuka,Home Again,-,14,21,,,,
73,down,Prince & The Revolution,Kiss,40,4,41,,,,
74,-,Chic,You Are Beautiful,-,3,8,,,,
75,down,Abdou,Iedereen Verliefd (feat. Pita),45,11,2,,,,
76,down,Amel Bent & Imen Es,Jusqu'au bout,62,1,78,,,,
77,down,Tapioca,Melodia,67,4,13,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),75,31,2,,,,
79,-,Sam Sparro,Black & Gold,-,5,19,,,,
80,-,Tina Turner,Let's Stay Together,-,26,3,,,,
81,down,Akon,Right Now (Na Na Na),6,6,26,,,,
82,up,Stevie Wonder,Part-Time Lover,85,6,50,,,,
83,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,10,4,,,,
84,-,Lionel Richie,Dancing On the Ceiling,-,7,43,,,,
85,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,85,1,,,,
86,down,Oleta Adams,Window of Hope,84,25,25,,,,
87,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,13,,,,
88,-,James Brown,Living In America (Live),-,5,63,,,,
89,-,Charlotte Fever,Bon temps,-,60,1,,,,
90,-,Sister Sledge,He's the Greatest Dancer,-,34,7,,,,
91,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,25,5,,,,
92,down,Stevie Wonder,I Wish,26,2,54,,,,
93,-,Sade,Hang On To Your Love,-,7,19,,,,
94,-,Barry White,I'll Do For You Anything You Want Me To (Single Version),-,94,1,,,,
95,down,The Young Rascals,Groovin',56,32,7,,,,
96,down,Diana Ross,My Old Piano,81,5,32,,,,
97,down,Chic,Good Times,41,5,16,,,,
98,-,Mary Mary,Shackles (Praise You),-,11,16,,,,
99,-,Jorja Smith,February 3rd,-,99,1,,,,
100,-,Prince,Man 'O' War,-,100,1,,,,
