Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,11,1,180,,,,
2,up,Amy Winehouse,Back to Black,53,1,143,,,,
3,-,Anita Ward,Ring My Bell,-,3,25,,,,
4,up,The Weeknd,Die For You,6,1,11,,,,
5,-,Sister Sledge,"All American Girls (12"" Version)",-,5,49,,,,
6,down,BERWYN,Bulletproof,5,5,5,,,,
7,-,Warren G,Regulate (feat. Nate Dogg),-,7,32,,,,
8,up,Amy Winehouse,Tears Dry On Their Own,23,3,107,,,,
9,up,Jalen Ngonda,If You Don't Want My Love,14,4,6,,,,
10,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,41,1,86,,,,
11,up,Mahalia,Terms and Conditions,22,6,3,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,162,,,,
13,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,1,1,,,,
14,up,Ben l'Oncle Soul,Soulman,98,14,6,,,,
15,-,Chic,You Are Beautiful,-,3,16,,,,
16,up,Rihanna,Don't Stop the Music,61,2,154,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,118,,,,
18,down,Womack & Womack,Teardrops,7,1,99,,,,
19,up,Barry White,"Can't Get Enough of Your Love, Babe",56,3,43,,,,
20,-,Stevie Wonder,Happy Birthday,-,5,18,,,,
21,down,Jorja Smith,Try Me,2,2,4,,,,
22,-,Blondie,Atomic,-,22,3,,,,
23,up,Dan Hartman,Relight My Fire,48,3,33,,,,
24,-,KIRBY & Rapsody,Eve Gene,-,5,1,,,,
25,-,The Rolling Stones,Harlem Shuffle,-,25,8,,,,
26,-,The Pointer Sisters,I'm So Excited,-,2,83,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You,-,8,26,,,,
28,-,Dionne Warwick,Walk On By (Live),-,10,11,,,,
29,-,Chic,My Forbidden Lover,-,22,12,,,,
30,-,Laura Mvula,Green Garden,-,6,13,,,,
31,up,blackwave. & Jordan Mackampa,champion,100,2,2,,,,
32,-,The Commodores,Easy,-,32,16,,,,
33,up,Alicia Keys,Fallin',45,7,90,,,,
34,-,Aretha Franklin,Respect,-,2,62,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,7,54,,,,
36,-,Ben E. King,Stand By Me,-,2,39,,,,
37,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,11,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,1,69,,,,
39,-,Prince,Forever In My Life,-,39,2,,,,
40,down,Seal,Crazy,26,2,92,,,,
41,-,The Whispers,It's a Love Thing,-,41,1,,,,
42,down,Prince,Little Red Corvette,20,18,13,,,,
43,-,Arthur Conley,Sweet Soul Music,-,5,27,,,,
44,-,Stevie Wonder,Superstition,-,3,52,,,,
45,-,Whitney Houston,Love Will Save the Day,-,6,29,,,,
46,-,Prince & The Revolution,Purple Rain,-,2,37,,,,
47,-,Jim Gilstrap,Swing Your Daddy,-,20,5,,,,
48,up,Philip Bailey,Easy Lover,50,7,76,,,,
49,-,Aloe Blacc,I Need a Dollar,-,5,97,,,,
50,-,Diana Ross,I'm Coming Out,-,3,30,,,,
51,-,The Supremes,You Can't Hurry Love,-,51,1,,,,
52,down,Chic,Le Freak,10,1,47,,,,
53,up,Gloria Gaynor,I Will Survive (Rerecorded),62,3,40,,,,
54,-,Stevie Wonder,Master Blaster (Jammin'),-,2,52,,,,
55,-,Chic,Good Times,-,5,35,,,,
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,2,45,,,,
57,down,Boney M.,Ma Baker,32,4,26,,,,
58,-,Chic,Le Freak,-,58,1,,,,
59,-,Prince & The Revolution,Pop Life,-,7,21,,,,
60,up,Boney M.,Daddy Cool,81,2,104,,,,
61,-,The O'Jays,Back Stabbers,-,19,9,,,,
62,down,Tina Turner,The Best (Edit),15,1,56,,,,
63,-,Sydney Youngblood,Sit and Wait,-,17,21,,,,
64,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,20,6,,,,
65,down,Chaka Khan,I'm Every Woman,31,2,64,,,,
66,up,Angie Stone,Wish I Didn't Miss You,97,7,44,,,,
67,down,The Trammps,Shout,42,2,19,,,,
68,-,Kool & The Gang,Cherish,-,15,19,,,,
69,down,Michael Jackson,Beat It (Single Version),66,6,45,,,,
70,-,Aretha Franklin,Think,-,31,11,,,,
71,-,Toni Braxton,Un-Break My Heart,-,15,24,,,,
72,-,Charlotte Dos Santos,Angel in Disguise,-,10,10,,,,
73,-,Grace Jones,Slave to the Rhythm,-,8,32,,,,
74,-,Bob & Earl,Harlem Shuffle,-,28,4,,,,
75,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),90,3,6,,,,
76,-,Lionel Richie,You Are (Single Edit),-,17,4,,,,
77,-,Sam Cooke,(What A) Wonderful World,-,12,1,,,,
78,-,The Weeknd,Sacrifice,-,1,56,,,,
79,down,Aretha Franklin,Think,13,2,122,,,,
80,-,Billy Ocean,Red Light Spells Danger,-,17,34,,,,
81,down,Sister Sledge,He's the Greatest Dancer,59,2,14,,,,
82,-,The Brothers Johnson,Stomp! (Single Version),-,7,19,,,,
83,-,The Real Thing,Can You Feel the Force?,-,6,4,,,,
84,-,Mary Mary,Shackles (Praise You),-,11,21,,,,
85,-,Tina Turner,Proud Mary,-,11,16,,,,
86,-,K.ZIA,Love Is,-,12,3,,,,
87,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,76,,,,
88,-,Macy Gray,When I See You,-,5,19,,,,
89,-,Indeep,Last Night a D.J. Saved My Life,-,6,28,,,,
90,-,Jackie Wilson,Reet Petite,-,4,34,,,,
91,-,Barry White,What Am I Gonna Do With You,-,16,15,,,,
92,down,The Real Thing,You to Me Are Everything,55,55,2,,,,
93,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,27,,,,
94,-,Donna Summer,This Time I Know It's for Real (Live),-,22,4,,,,
95,down,Ike & Tina Turner,River Deep Mountain High,82,4,20,,,,
96,-,Randy Crawford,Street Life (Edit),-,9,20,,,,
97,-,Gloria Gaynor,Never Can Say Goodbye  (Rerecorded),-,25,8,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,12,,,,
99,down,Baccara,"Yes Sir, I Can Boogie",89,28,6,,,,
100,-,Aya Nakamura,Pookie,-,1,81,,,,
