Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Say She She,C'est Si Bon,5,1,4,,,,
2,up,Gabriels,Glory,2,1,7,,,,
3,-,Stevie Wonder,Superstition,-,3,56,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,173,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,2,51,,,,
6,up,Prince,The Most Beautiful Girl in the World,37,5,25,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,2,53,,,,
8,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),76,3,14,,,,
9,down,Janelle Monáe,Lipstick Lover,7,4,9,,,,
10,down,Amy Winehouse,Rehab,1,1,191,,,,
11,-,Lionel Richie,Hello,-,5,28,,,,
12,up,Aretha Franklin,Respect,18,2,69,,,,
13,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,93,,,,
14,up,Soolking & Gazo,Casanova,16,1,3,,,,
15,up,Terence Trent D'Arby,Wishing Well,34,2,29,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,124,,,,
17,up,Aretha Franklin,I Say a Little Prayer,24,1,47,,,,
18,-,Prince,1999 (Edit),-,1,59,,,,
19,down,Boney M.,Daddy Cool,14,2,112,,,,
20,-,Lucy Pearl,Don't Mess With My Man,-,3,81,,,,
21,down,Tina Turner,The Best (Edit),19,1,64,,,,
22,-,Percy Sledge,When a Man Loves a Woman,-,12,11,,,,
23,up,Amel Bent & Imen Es,Jusqu'au bout,44,1,99,,,,
24,up,Stevie Wonder,I Wish,85,2,83,,,,
25,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,16,,,,
26,-,Anita Ward,Ring My Bell,-,3,27,,,,
27,-,Jennifer Lopez,Ain't It Funny,-,6,65,,,,
28,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,148,,,,
29,-,CeeLo Green,It's OK,-,29,3,,,,
30,-,Alicia Keys,Fallin',-,7,95,,,,
31,-,The Real Thing,You to Me Are Everything,-,7,9,,,,
32,down,John Legend,All of Me,21,4,107,,,,
33,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,23,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,2,71,,,,
35,-,Gabriels,In Loving Memory,-,35,1,,,,
36,-,Selah Sue,Try to Make Friends,-,1,8,,,,
37,-,The Weeknd,Save Your Tears,-,1,78,80,2021-02-28,59,2021-03-21
38,up,Chic,Le Freak,41,1,53,,,,
39,up,The Trammps,Disco Inferno (Single Edit),52,3,59,,,,
40,down,Jennifer Lopez,Love Don't Cost a Thing,28,6,91,,,,
41,-,Mary Mary,Shackles (Praise You),-,11,22,,,,
42,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,25,12,,,,
43,-,Delegation,Put A Little Love On Me,-,14,4,,,,
44,down,Chic,Good Times,43,5,39,,,,
45,-,Boney M.,Ma Baker,-,4,30,,,,
46,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,31,,,,
47,-,Amy Winehouse,Back to Black,-,1,153,,,,
48,-,Leon Bridges,If It Feels Good (Then It Must Be),-,19,13,,,,
49,-,Alicia Keys,Underdog,-,2,41,69,2020-01-12,43,2020-03-29
50,-,Shakira & Beyoncé,Beautiful Liar,-,9,18,,,,
51,-,Destiny's Child,Say My Name (Edit),-,9,9,,,,
52,down,Billy Ocean,Love Really Hurts Without You,49,19,37,,,,
53,up,Sandra,In the Heat of the Night,91,22,27,,,,
54,down,Aretha Franklin,Think,9,2,128,,,,
55,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",84,9,23,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,24,,,,
57,-,Jorja Smith,Addicted,-,35,3,,,,
58,-,Stevie Wonder,Uptight (Everything's Alright),-,16,9,,,,
59,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,23,11,,,,
60,-,Sade,Smooth Operator,-,3,112,,,,
61,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,4,38,,,,
62,down,Tapioca,Cara De Árabe,6,6,6,,,,
63,-,Aloe Blacc,I Need a Dollar,-,5,100,,,,
64,-,Stevie Wonder,Part-Time Lover,-,6,68,,,,
65,-,The Emotions,Best of My Love,-,37,13,,,,
66,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),88,3,38,,,,
67,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,46,,,,
68,up,Womack & Womack,Teardrops,87,1,110,,,,
69,-,Whitney Houston,I'm Every Woman,-,13,9,,,,
70,-,Sister Sledge,"All American Girls (12"" Version)",-,5,56,,,,
71,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,83,,,,
72,-,Rihanna,Don't Stop the Music,-,2,162,,,,
73,-,Sandra,Maria Magdalena,-,14,30,,,,
74,-,The Black Eyed Peas,Where Is the Love?,-,28,8,,,,
75,up,Lauryn Hill,Doo Wop (That Thing),77,7,56,,,,
76,up,Tina Turner,Proud Mary,81,11,20,,,,
77,-,CeCe Peniston,We Got a Love Thang,-,9,41,,,,
78,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,26,,,,
79,down,Prince & The Revolution,Purple Rain,61,2,41,,,,
80,-,キャンディー・ダルファー,Since I Found U,-,80,2,,,,
81,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,18,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,1,79,,,,
83,-,Terence Trent D'Arby,Dance Little Sister,-,5,79,,,,
84,down,Ike & Tina Turner,River Deep Mountain High,56,4,25,,,,
85,-,The Three Degrees,Dirty Ol' Man,-,15,12,,,,
86,-,The Three Degrees,The Runner,-,36,5,,,,
87,-,James Brown,I Got You (I Feel Good),-,9,15,,,,
88,-,Ben E. King,Stand By Me,-,2,44,,,,
89,-,Ruti,Nothings Easy,-,2,5,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,45,,,,
91,down,Tina Turner,We Don't Need Another Hero (Thunderdome),86,2,30,,,,
92,-,Estelle,Come Over (feat. Sean Paul) [Radio Version],-,92,1,,,,
93,-,Janet Jackson,Together Again,-,42,4,,,,
94,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,15,,,,
95,-,The O'Jays,Back Stabbers,-,19,10,,,,
96,-,"Lipps, Inc.",Funkytown,-,38,2,,,,
97,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,41,3,,,,
98,-,Ready for the World,"Oh Sheila (12"" Remix)",-,25,4,,,,
99,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,16,9,,,,
100,-,Aya Nakamura,Daddy (feat. SDM),-,19,8,,,,
