Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,16,,,,
2,up,Kiki Gyan,Disco Dancer,18,1,77,,,,
3,up,Amy Winehouse,Rehab,29,1,101,,,,
4,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,1,9,,,,
5,up,Alicia Keys,Underdog,6,2,17,69,2020-01-12,43,2020-03-29
6,-,Womack & Womack,Teardrops,-,1,58,,,,
7,down,Patrick Juvet,Où Sont Les Femmes,5,1,47,,,,
8,up,Bill Withers,Lovely Day,57,1,84,100,2020-04-05,98,2020-04-12
9,up,Stevie Wonder,Superstition,22,3,21,,,,
10,-,Stevie Wonder,Higher Ground (Single Version),-,10,2,,,,
11,-,Bill Withers,Who Is He? (And What Is He to You?),-,11,4,,,,
12,up,Lauryn Hill,Doo Wop (That Thing),64,8,28,,,,
13,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,20,,,,
14,down,Lionel Richie,My Destiny,13,1,70,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,1,12,,,,
16,up,Sade,Smooth Operator,34,3,79,,,,
17,-,Amy Winehouse,Tears Dry On Their Own,-,12,3,,,,
18,-,Aretha Franklin,Respect,-,2,35,,,,
19,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),3,3,5,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,91,,,,
21,down,Aretha Franklin,Think,10,2,76,,,,
22,down,Leon Bridges,Steam,4,1,11,,,,
23,-,Michael Jackson,Thriller,-,1,5,58,2019-11-03,58,2019-11-03
24,down,Rihanna,Don't Stop the Music,20,2,83,,,,
25,down,Alicia Keys,Fallin',9,7,67,,,,
26,up,The Weeknd,Save Your Tears,62,1,16,80,2021-02-28,59,2021-03-21
27,up,Aya Nakamura,Djadja,73,1,29,85,2020-06-28,70,2020-07-19
28,-,Baccara,"Yes Sir, I Can Boogie",-,28,1,,,,
29,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,55,,,,
30,down,Béesau,Un jour de moins (feat. Primero),12,2,9,,,,
31,down,Leo Fifty Five,Donne moi (feat. Jeune Austin),23,8,13,,,,
32,-,Sam Cooke,Another Saturday Night,-,32,1,,,,
33,down,Prince & The Revolution,Kiss,24,4,20,,,,
34,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,11,,,,
35,-,Macy Gray,I Try,-,11,2,,,,
36,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,14,7,,,,
37,down,Terence Trent D'Arby,Dance Little Sister,15,5,50,,,,
38,-,Prince,When Doves Cry (Edit),-,2,33,,,,
39,up,Gianski,Kijk Wat Je Gedaan Hebt,41,18,3,,,,
40,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,92,,,,
41,up,Jorja Smith,Be Honest (feat. Burna Boy),89,1,88,,,,
42,down,Michael Jackson,Beat It (Single Version),16,6,4,,,,
43,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,18,,,,
44,down,Dadju & Anitta,Mon soleil,11,5,17,,,,
45,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,39,,,,
46,down,Khalid,Talk,28,9,53,86,2019-10-06,86,2019-10-06
47,up,Surfaces,Sunday Best,81,2,67,96,2020-03-01,27,2020-04-26
48,-,Tavares,It Only Takes a Minute,-,46,3,,,,
49,up,Beyoncé,If I Were a Boy,54,8,50,,,,
50,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,50,1,,,,
51,-,Tina Turner,Steamy Windows,-,7,5,,,,
52,-,Sam & Dave,"Hold On, I'm Comin'",-,13,4,,,,
53,-,Lauryn Hill,Lost Ones,-,53,1,,,,
54,-,Donna Summer,On the Radio,-,50,2,,,,
55,-,Chic,Le Freak (Single Edit),-,15,19,,,,
56,-,Arlo Parks,Eugene,-,4,16,,,,
57,-,Sam Cooke,Another Saturday Night,-,25,2,,,,
58,up,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),88,17,6,,,,
59,down,"Earth, Wind & Fire",Boogie Wonderland,8,6,13,,,,
60,-,Prince,The Ballad of Dorothy Parker,-,60,1,,,,
61,-,Sister Sledge,"All American Girls (12"" Version)",-,5,34,,,,
62,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,10,,,,
63,-,Ready for the World,Oh Sheila,-,35,9,,,,
64,-,Kool & The Gang,Celebration,-,1,16,,,,
65,-,James Brown,Living In America,-,17,5,,,,
66,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,16,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,4,58,,,,
68,up,James Brown,Living In America (Live),68,5,48,,,,
69,down,CeCe Peniston,We Got a Love Thang,56,9,12,,,,
70,-,Macy Gray,Sexual Revolution,-,23,3,,,,
71,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,70,,,,
72,-,Arthur Conley,Sweet Soul Music,-,5,12,,,,
73,-,Sade,The Sweetest Taboo,-,8,20,,,,
74,-,Jaouad,Running,-,74,1,,,,
75,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,36,3,,,,
76,-,James Ingram,Yah-Mo Be There,-,10,21,,,,
77,-,Eruption,I Can't Stand the Rain,-,30,3,,,,
78,-,Sunni Colón,Little Things,-,64,2,,,,
79,up,Stevie Wonder,Master Blaster (Jammin'),82,2,8,,,,
80,-,Aretha Franklin,Think,-,48,7,,,,
81,-,El DeBarge,Who's Johnny,-,16,32,,,,
82,-,Dr. Buzzard's Original Savannah Band,Cherchez la femme (Remastered),-,82,1,,,,
83,-,Patrick Juvet,I Love America (Original Version),-,3,28,,,,
84,-,One Way,Pop It (feat. Al Hudson),-,78,2,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,11,2,,,,
86,-,Chic,I Want Your Love (Edit),-,34,8,,,,
87,-,Sade,When Am I Going to Make a Living,-,87,2,,,,
88,-,Bobby Caldwell,Jamaica,-,88,1,,,,
89,-,LaBelle,Lady Marmalade,-,15,5,,,,
90,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,20,,,,
91,down,Grace Jones,Slave to the Rhythm,80,8,5,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,8,12,,,,
93,-,Arlo Parks,Hope,-,1,21,,,,
94,down,Jennifer Lopez,Love Don't Cost a Thing,74,6,44,,,,
95,-,Lucy Pearl,Don't Mess With My Man,-,3,43,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,14,,,,
97,down,Boney M.,Daddy Cool,66,2,70,,,,
98,-,EVE,フーズ・ザット・ガール? (Nonstop Mix),-,98,1,,,,
99,-,The Supremes,Come See About Me,-,69,2,,,,
100,-,The Brothers Johnson,Stomp!,-,10,13,,,,
