Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Pumas,More Than a Love Song,1,1,5,,,,
2,-,Sade,Smooth Operator,-,2,20,,,,
3,up,Soolking & Gazo,Casanova,6,1,12,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,182,,,,
5,up,Amy Winehouse,Back to Black,18,1,162,,,,
6,up,Amy Winehouse,Rehab,13,1,200,,,,
7,up,Barry White,"You're the First, The Last, My Everything",28,2,76,,,,
8,up,Grace Jones,Pull Up to the Bumper (Joey Negro Bumper to Bumper Mix),61,8,3,,,,
9,up,STACE,Underwater,11,9,3,,,,
10,down,Boney M.,Daddy Cool,4,2,120,,,,
11,up,The Pointer Sisters,I'm So Excited,14,2,94,,,,
12,up,Seal,Crazy,32,2,106,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),36,3,99,,,,
14,up,Aretha Franklin,Respect,77,2,76,,,,
15,up,Prince & The Revolution,Purple Rain,24,2,48,,,,
16,down,The Trammps,Disco Inferno (Single Edit),5,3,66,,,,
17,up,Kool & The Gang,Fresh,74,7,43,,,,
18,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,156,,,,
19,-,Tina Turner & Rod Stewart,It Takes Two,-,3,25,,,,
20,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,43,,,,
21,up,Stevie Wonder,Master Blaster (Jammin'),91,2,62,,,,
22,up,Terence Trent D'Arby,Dance Little Sister,26,5,86,,,,
23,up,Aretha Franklin,I Say a Little Prayer,48,1,56,,,,
24,up,Dan Hartman,Relight My Fire,71,3,42,,,,
25,up,Barry White,"Can't Get Enough of Your Love, Babe",27,3,52,,,,
26,up,Chaka Khan,I'm Every Woman,40,2,73,,,,
27,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,50,1,102,,,,
28,-,Macy Gray,When I See You,-,5,23,,,,
29,down,Prince & The Revolution,Kiss (Extended Version),9,4,15,,,,
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,93,7,25,,,,
31,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,31,1,,,,
32,-,Chic,My Forbidden Lover,-,22,15,,,,
33,-,James Brown,I Got You (I Feel Good),-,9,21,,,,
34,up,Chic,I Want Your Love,72,10,30,,,,
35,-,Tina Turner,Let's Stay Together,-,26,4,,,,
36,-,Lauryn Hill,Doo Wop (That Thing),-,7,59,,,,
37,-,Prince,1999 (Edit),-,1,66,,,,
38,-,Kool & The Gang,Celebration,-,1,77,,,,
39,-,Eruption,One Way Ticket,-,39,1,,,,
40,up,Marvin Gaye,What's Going On,62,2,34,,,,
41,up,Tina Turner,Nutbush City Limits (The 90's Version),41,2,50,,,,
42,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,52,,,,
43,-,Spooky & Sue,Swinging on a Star (Remastered),-,43,2,,,,
44,-,Ike & Tina Turner,River Deep Mountain High,-,4,33,,,,
45,-,Boyz II Men,End of the Road,-,45,3,,,,
46,-,Prince & The Revolution,Kiss,-,4,63,,,,
47,down,Tina Turner,The Best (Edit),3,1,73,,,,
48,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),80,3,18,,,,
49,up,Dusty Springfield,Son of a Preacher Man,70,9,29,,,,
50,down,Aretha Franklin,Think,16,2,136,,,,
51,up,Naomi Sharon,Definition of Love,57,25,2,,,,
52,-,Aya Nakamura,Bisous,-,52,1,,,,
53,-,Oscar Jerome,Far Too Much (Edit),-,9,3,,,,
54,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,44,,,,
55,up,Jalen Ngonda,Lost,85,32,2,,,,
56,-,Jimmy James & The Vagabonds,Now Is the Time,-,23,5,,,,
57,-,The Temptations,My Girl,-,29,11,,,,
58,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,128,,,,
59,-,Average White Band,When Will You Be Mine,-,59,1,,,,
60,-,Randy Crawford,One Day I'll Fly Away,-,7,31,,,,
61,-,CeCe Peniston,We Got a Love Thang,-,9,47,,,,
62,-,Boney M.,Rivers of Babylon,-,34,7,,,,
63,-,Ben E. King,Stand By Me,-,2,49,,,,
64,-,Beharie,We Never Knew,-,8,2,,,,
65,down,Gabriels,Glory,10,1,14,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,20,,,,
67,-,Lionel Richie,Do It to Me (Single Radio Edit),-,16,17,,,,
68,down,Jorja Smith,Little Things,12,1,12,,,,
69,-,The Marvelettes,Please Mr. Postman (Single Version),-,69,1,,,,
70,up,Michael Jackson,Thriller,95,1,85,58,2019-11-03,58,2019-11-03
71,up,Stevie Wonder,I Just Called To Say I Love You,94,8,33,,,,
72,-,Shakira & Beyoncé,Beautiful Liar,-,9,21,,,,
73,down,Stevie Wonder,Superstition,15,3,61,,,,
74,down,John Legend,All of Me,7,4,115,,,,
75,-,TLC,No Scrubs,-,4,34,,,,
76,down,Terence Trent D'Arby,Sign Your Name,37,10,11,,,,
77,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,18,,,,
78,down,Alicia Keys,Fallin',22,7,102,,,,
79,-,Selah Sue,Try to Make Friends,-,1,9,,,,
80,-,Sade,The Sweetest Taboo,-,12,16,,,,
81,-,Lucy Pearl,Don't Mess With My Man,-,3,84,,,,
82,-,Donna Summer,This Time I Know It's for Real (Live),-,22,7,,,,
83,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,33,4,,,,
84,-,Warren G,Regulate (feat. Nate Dogg),-,7,34,,,,
85,-,Prince,Little Red Corvette (Dance Mix),-,18,4,,,,
86,-,Dionne Warwick,Walk On By (Live),-,10,13,,,,
87,-,Loose Ends,"Hangin' On a String (Original 12"" Mix)",-,87,1,,,,
88,-,Jalen Ngonda,Come Around and Love Me,-,18,3,,,,
89,-,Sister Sledge,He's the Greatest Dancer,-,2,24,,,,
90,-,Stevie Wonder,I Was Made to Love Her,-,90,1,,,,
91,down,Whitney Houston,I'm Your Baby Tonight,75,7,30,,,,
92,-,Tina Turner & Bryan Adams,It's Only Love,-,10,11,,,,
93,-,Sudan Archives,Limitless,-,23,5,,,,
94,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,17,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,1,88,,,,
96,up,Love Unlimited,I'm So Glad That I'm a Woman,98,14,9,,,,
97,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,17,,,,
98,down,The Moments & The Whatnauts,Girls,63,56,5,,,,
99,-,Terence Trent D'Arby,If You Let Me Stay,-,17,18,,,,
100,-,Eruption,I Can't Stand the Rain,-,30,8,,,,
