Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,10,,,,
2,up,Arlo Parks,Too Good,2,1,2,,,,
3,up,Amy Winehouse,Back to Black,39,1,75,,,,
4,up,Tayc,Le temps,4,2,11,,,,
5,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,82,,,,
6,up,Rihanna,Don't Stop the Music,79,2,72,,,,
7,up,Bill Withers,Lovely Day,97,1,69,100,2020-04-05,98,2020-04-12
8,down,Patrick Juvet,Où Sont Les Femmes,5,1,34,,,,
9,-,Marvin Gaye,What's Going On,-,3,43,,,,
10,down,Masego,Tadow (feat. FKJ),8,1,6,,,,
11,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,37,1,32,,,,
12,-,Percy Sledge,When a Man Loves a Woman,-,12,6,,,,
13,-,Prince,When Doves Cry (Edit),-,2,28,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,75,,,,
15,-,Tina Turner & David Bowie,Tonight (Live),-,4,19,,,,
16,-,Akon,Right Now (Na Na Na),-,6,11,,,,
17,up,Alicia Keys,Fallin',22,7,52,,,,
18,-,Beyoncé,If I Were a Boy,-,8,36,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,64,6,39,,,,
20,-,Destiny's Child,Bootylicious,-,2,3,,,,
21,up,Philip Bailey,Easy Lover,95,7,45,,,,
22,up,Sandra,Maria Magdalena,84,14,27,,,,
23,-,Vegedream,Ramenez la coupe à la maison,-,23,2,,,,
24,-,The Weeknd,Save Your Tears (OPN Remix),-,24,2,,,,
25,-,Aloe Blacc,I Need a Dollar,-,5,60,,,,
26,-,The Supremes,You Keep Me Hangin' On,-,23,2,,,,
27,down,Patrick Juvet,I Love America (Original Version),9,3,13,,,,
28,-,The Gap Band,Outstanding,-,28,1,,,,
29,-,Jackie Wilson,Reet Petite,-,4,16,,,,
30,-,Michael Kiwanuka,Light,-,3,20,,,,
31,-,112,Dance With Me,-,15,10,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,45,,,,
33,up,Chic,You Are Beautiful,55,12,24,,,,
34,-,The Jacksons,Can You Feel It,-,20,6,,,,
35,up,Lionel Richie,My Destiny,44,1,55,,,,
36,-,Billy Ocean,Love Really Hurts Without You,-,19,3,,,,
37,-,Laura Mvula,That's Alright,-,13,9,,,,
38,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,27,3,,,,
39,up,Romane,Fantasy,49,33,4,,,,
40,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,76,,,,
41,-,Shakira & Beyoncé,Beautiful Liar,-,9,6,,,,
42,down,Amy Winehouse,Rehab,3,1,83,,,,
43,-,Odyssey,Cherchez la Femme,-,9,21,,,,
44,down,Lionel Richie,"Say You, Say Me",33,7,36,,,,
45,down,Kiki Gyan,Disco Dancer,7,1,68,,,,
46,down,Dadju,Dieu merci (feat. Tiakola),31,6,21,,,,
47,-,Bill Withers,Ain't No Sunshine,-,5,28,76,2020-04-05,76,2020-04-05
48,-,Arlo Parks,Caroline,-,2,18,,,,
49,-,Chaka Khan,Ain't Nobody,-,4,16,,,,
50,-,Charles Bradley,Strictly Reserved for You (feat. Menahan Street Band),-,50,1,,,,
51,down,Lucy Pearl,Don't Mess With My Man,30,3,39,,,,
52,-,El DeBarge,Who's Johnny,-,16,24,,,,
53,-,Chaka Khan,What Cha' Gonna Do for Me,-,38,2,,,,
54,-,Rick James,Super Freak (Pt. 1),-,10,34,,,,
55,-,Sheila E.,The Glamorous Life,-,10,9,,,,
56,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,29,1,,,,
57,-,Chic,Le Freak (Single Edit),-,15,15,,,,
58,-,Al Jarreau,Roof Garden,-,11,14,,,,
59,-,Surfaces,Sunday Best,-,2,53,96,2020-03-01,27,2020-04-26
60,-,Sylvester,You Make Me Feel (Mighty Real),-,8,2,,,,
61,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,21,1,,,,
62,-,Chic,Le Freak,-,1,11,,,,
63,-,Womack & Womack,Teardrops,-,1,47,,,,
64,down,Kool & The Gang,Celebration,45,1,13,,,,
65,-,Prince,1999 (Edit),-,1,12,,,,
66,-,Patrice Rushen,Changes,-,66,1,,,,
67,up,Diana King,Shy Guy,93,2,48,,,,
68,-,Billy Ocean,Red Light Spells Danger,-,17,15,,,,
69,down,The Temptations,My Girl,42,15,7,,,,
70,-,Ike & Tina Turner,Nutbush City Limits,-,31,7,,,,
71,-,James Ingram,Yah-Mo Be There,-,10,20,,,,
72,-,Des'ree,Life,-,4,51,,,,
73,-,Mary J. Blige,Family Affair,-,7,31,,,,
74,-,The Commodores,Nightshift,-,5,2,,,,
75,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,49,,,,
76,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,56,,,,
77,-,Ashford & Simpson,Solid,-,10,23,,,,
78,up,Amy Winehouse,Tears Dry On Their Own,99,3,48,,,,
79,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,15,,,,
80,-,The Du-Rites,Jamaica,-,80,1,,,,
81,-,TheColorGrey,Suitcase (Add the Weight),-,2,16,,,,
82,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,24,4,,,,
83,-,Selah Sue,I Won't Go for More,-,30,3,,,,
84,-,Aloe Blacc,Loving You Is Killing Me,-,61,2,,,,
85,-,Liquid Gold,Dance Yourself Dizzy,-,14,15,,,,
86,down,Black Pumas,Colors,13,6,5,,,,
87,-,Whitney Houston,I'm Every Woman,-,13,1,,,,
88,up,Selah Sue,Crazy Vibes,88,5,27,,,,
89,-,"Calvin Harris, The Weeknd",Over Now,-,2,21,39,2020-09-06,39,2020-09-06
90,-,Des'ree,You Gotta Be,-,15,19,,,,
91,-,Champaign,How 'Bout Us,-,38,5,,,,
92,-,ベン・ウェストビーチ,Get Closer,-,92,1,,,,
93,-,The Young Rascals,Groovin',-,32,3,,,,
94,-,The Three Degrees,Dirty Ol' Man,-,15,5,,,,
95,-,The Brothers Johnson,Stomp! (Single Version),-,7,3,,,,
96,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,22,,,,
97,-,Randy Crawford,You Might Need Somebody,-,28,6,,,,
98,-,Edwin Birdsong,Cola Bottle Baby,-,88,1,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,8,48,,,,
100,down,The Pointer Sisters,I'm So Excited,38,2,31,,,,
