Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,29,100,2020-02-02,6,2020-05-03
2,up,Selah Sue,You,3,2,12,,,,
3,up,Surfaces,Sunday Best,4,2,19,96,2020-03-01,27,2020-04-26
4,down,Tina Turner,The Best (Edit),2,1,15,,,,
5,up,Amy Winehouse,Rehab,8,1,37,,,,
6,down,Lianne La Havas,Can't Fight,5,3,9,,,,
7,up,Sade,Smooth Operator,39,3,33,,,,
8,up,John Legend,One Life,37,8,2,,,,
9,-,Odyssey,Cherchez la Femme,-,9,1,,,,
10,up,YellowStraps,Goldress (feat. VYNK),11,3,21,,,,
11,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,18,,,,
12,-,Prince,When Doves Cry (Edit),-,2,14,,,,
13,down,Amy Winehouse,Back to Black,6,1,35,,,,
14,up,Martha Da'Ro,STFU,25,14,5,,,,
15,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,10,,,,
16,-,Randy Crawford,One Day I'll Fly Away,-,7,9,,,,
17,-,Estelle,American Boy (feat. Kanye West),-,5,17,,,,
18,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,22,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,1,37,,,,
20,-,Evelyn Thomas,High Energy,-,13,3,,,,
21,-,Bill Withers,Lovely Day,-,1,31,100,2020-04-05,98,2020-04-12
22,up,Diana King,Shy Guy,87,2,22,,,,
23,-,Arlo Parks,Black Dog,-,15,7,,,,
24,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,25,,,,
25,down,Jorja Smith,Be Honest (feat. Burna Boy),14,1,37,,,,
26,up,Rihanna,Don't Stop the Music,88,2,32,,,,
27,down,Seal,Kiss from a Rose,17,1,26,,,,
28,-,Chaka Khan,I Feel for You,-,7,13,,,,
29,up,Des'ree,Life,85,4,28,,,,
30,-,Doja Cat,Like That (feat. Gucci Mane),-,5,1,99,2020-04-12,91,2020-04-19
31,down,TheColorGrey,Suitcase (Add the Weight),13,2,4,,,,
32,up,Michael Kiwanuka,Final Days,36,26,3,,,,
33,down,Sister Sledge,"All American Girls (12"" Version)",28,5,16,,,,
34,-,Ben E. King,Stand By Me,-,2,7,,,,
35,down,Tanaë,Listen,19,19,3,,,,
36,down,N8N,Get That Girl,12,6,4,,,,
37,-,Prince,Controversy,-,16,3,,,,
38,-,Billy Ocean,Red Light Spells Danger,-,17,9,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,4,14,,,,
40,down,Aretha Franklin,Think,15,2,30,,,,
41,-,Rick James,Super Freak (Pt. 1),-,10,12,,,,
42,-,Paul Carrack,Walk on By (Remastered),-,42,1,,,,
43,-,Jordan Rakei,Signs (feat. Common),-,9,11,,,,
44,-,Otis Redding,Try a Little Tenderness (Remastered),-,44,1,,,,
45,down,Lionel Richie,My Destiny,24,1,18,,,,
46,down,Selah Sue,Right Where I Want You,20,3,14,,,,
47,-,Terence Trent D'Arby,Sign Your Name,-,17,6,,,,
48,down,Dadju,Titre 5,40,25,13,,,,
49,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,33,,,,
50,-,The Supremes,Baby Love,-,16,4,,,,
51,-,Al Jarreau,Roof Garden,-,11,6,,,,
52,-,Sam Cooke,A Change Is Gonna Come,-,9,3,,,,
53,up,Jennifer Lopez,Love Don't Cost a Thing,63,6,20,,,,
54,up,Mary J. Blige,Family Affair,66,7,19,,,,
55,up,Lucy Pearl,Don't Mess With My Man,79,3,16,,,,
56,-,Sly & The Family Stone,Family Affair (Single Version),-,28,1,,,,
57,up,James Brown,Living In America (Live),95,5,21,,,,
58,-,John Legend,All of Me,-,4,21,,,,
59,-,Lionel Richie,Ballerina Girl,-,59,1,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),27,7,8,,,,
61,up,The Trammps,Disco Inferno (Single Edit),62,3,15,,,,
62,-,Aretha Franklin,"Jump to It (12"" Version)",-,34,2,,,,
63,-,Leela James,Music,-,46,1,,,,
64,-,Gil Scott-Heron,New York Is Killing Me,-,23,1,,,,
65,-,Sam Cooke,A Change Is Gonna Come,-,26,1,,,,
66,down,Khalid,Talk,47,9,20,86,2019-10-06,86,2019-10-06
67,up,Des'ree,You Gotta Be,74,15,10,,,,
68,-,Janelle Monáe,Tightrope (feat. Big Boi),-,22,2,,,,
69,-,Salt-N-Pepa,Let's Talk About Sex,-,13,16,,,,
70,-,Kool & The Gang,Let's Go Dancing (Live),-,70,3,,,,
71,-,Tina Turner & David Bowie,Tonight (Live),-,4,9,,,,
72,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,27,,,,
73,-,Michael Kiwanuka,Home Again,-,14,6,,,,
74,-,Ry Cooder,I Can't Win,-,74,1,,,,
75,-,Hot Chocolate,So You Win Again,-,4,11,,,,
76,-,J. Blackfoot,Taxi,-,61,1,,,,
77,-,Terence Trent D'Arby,Sign Your Name,-,10,2,,,,
78,-,Chic,You Are Beautiful,-,12,10,,,,
79,down,R. Kelly,I Believe I Can Fly,51,6,12,,,,
80,-,Jaouad,Hard to Love,-,27,1,,,,
81,-,Billy Ocean,Loverboy,-,35,3,,,,
82,-,Lianne La Havas,Weird Fishes,-,11,3,,,,
83,up,Boney M.,Daddy Cool,94,2,28,,,,
84,-,En Vogue,Don't Let Go (Love),-,6,15,,,,
85,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,16,6,,,,
86,-,Anita Ward,Ring My Bell,-,3,4,,,,
87,up,James Brown,I Got You (I Feel Good),96,9,2,,,,
88,-,Funkmaster Ozone,DJ Tools Bonus,-,88,1,,,,
89,-,Chaka Khan,We Can Work It Out,-,89,1,,,,
90,down,Aya Nakamura,Pookie,59,1,34,,,,
91,-,John Legend,Love Me Now,-,52,5,,,,
92,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,48,4,5,,,,
93,down,Philip Bailey,Easy Lover,49,7,22,,,,
94,-,Marvin Gaye,Sexual Healing,-,12,19,,,,
95,-,Martha Da'Ro,Summer Blues,-,74,2,,,,
96,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,6,,,,
97,down,Toni Braxton,Un-Break My Heart,72,15,10,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,19,,,,
99,-,"Earth, Wind & Fire",Boogie Wonderland,-,19,1,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,10,,,,
