Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,2,1,114,,,,
2,-,Destiny's Child,Bootylicious,-,2,4,,,,
3,-,Aya Nakamura,Djadja,-,1,34,85,2020-06-28,70,2020-07-19
4,-,Stevie Wonder,Sir Duke,-,4,32,,,,
5,-,Stevie Wonder,Happy Birthday,-,5,11,,,,
6,-,Indeep,Last Night a D.J. Saved My Life,-,6,6,,,,
7,-,Solange,Cranes in the Sky,-,7,13,,,,
8,-,Alicia Keys,Fallin',-,7,76,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,97,,,,
10,up,Chic,I Want Your Love,83,10,6,,,,
11,-,Cookies And Cream,Vannacht,-,2,6,,,,
12,-,Bill Withers,Ain't No Sunshine,-,5,29,76,2020-04-05,76,2020-04-05
13,-,Prince,1000 X's & O's,-,13,2,,,,
14,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,14,1,,,,
15,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,4,,,,
16,up,Zap Mama,A Mi (feat. Zekyé),62,4,11,,,,
17,up,Seal,Crazy,36,2,57,,,,
18,-,Sydney Youngblood,If Only I Could,-,5,43,,,,
19,-,Akon,Right Now (Na Na Na),-,6,19,,,,
20,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,20,,,,
21,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,11,,,,
22,-,Sade,Smooth Operator,-,3,86,,,,
23,-,Lionel Richie,Do It To Me,-,23,8,,,,
24,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,95,,,,
25,down,Michael Jackson,Billie Jean (Single Version),4,4,7,,,,
26,down,The Brkn Record,His Mother's Eyes (feat. Jermain Jackson),6,6,9,,,,
27,-,Joss Stone,Don't Cha Wanna Ride,-,27,1,,,,
28,down,Prince,When Doves Cry (Edit),5,2,37,,,,
29,-,ABBA,Mamma Mia,-,20,1,,,,
30,-,Jorja Smith,Where Did I Go?,-,16,6,,,,
31,up,Rihanna,Don't Stop the Music,97,2,94,,,,
32,-,Monifah,Touch It,-,28,1,,,,
33,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",53,21,15,,,,
34,-,The Manhattans,Kiss and Say Goodbye,-,34,2,,,,
35,down,Selah Sue & TOBi,Hurray,7,7,2,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,7,,,,
37,-,John Legend,P.D.A. (We Just Don't Care),-,24,3,,,,
38,down,Barry White,"You're the First, The Last, My Everything",3,2,31,,,,
39,down,Tina Turner,The Best,22,9,20,,,,
40,-,Bobby Brown,Two Can Play That Game (2B3 Can Play That Game Mix),-,40,2,,,,
41,-,Rose Royce,Car Wash (Single Version),-,41,3,,,,
42,-,Stevie Wonder,I Wish,-,2,33,,,,
43,up,112,Dance With Me,48,15,18,,,,
44,-,James Brown,Living In America,-,17,8,,,,
45,-,Prince,Baltimore,-,45,1,,,,
46,-,CeCe Peniston,We Got a Love Thang,-,9,17,,,,
47,-,Luther Vandross,Never Too Much,-,9,8,,,,
48,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,1,,,,
49,-,Diana Ross,Upside Down,-,6,10,,,,
50,-,Curtis Mayfield,Move On Up (Extended Version),-,1,27,,,,
51,-,Sheila E.,The Glamorous Life,-,10,12,,,,
52,down,TLC,No Scrubs,34,4,6,,,,
53,up,"Earth, Wind & Fire",Boogie Wonderland,89,14,4,,,,
54,-,Jorja Smith,The One,-,20,7,,,,
55,-,Aretha Franklin,I Say a Little Prayer,-,1,15,,,,
56,-,Lou Rawls,See You When I Get There (Live),-,19,7,,,,
57,up,Doug Hream Blunt,Gentle Persuasion,78,57,3,,,,
58,-,The Weeknd,Sacrifice,-,1,1,,,,
59,-,Angie Stone,Wish I Didn't Miss You,-,7,25,,,,
60,down,Boney M.,Sunny,41,14,3,,,,
61,-,Patrick Juvet,I Love America (Part 1 & 2),-,39,1,,,,
62,-,Dadju & Anitta,Mon soleil,-,5,26,,,,
63,-,Lionel Richie,"Say You, Say Me",-,7,46,,,,
64,-,Donna Summer,Bad Girls,-,27,3,,,,
65,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),100,13,4,,,,
66,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,6,,,,
67,-,Kool & The Gang,Celebration,-,1,24,,,,
68,-,Erykah Badu,"Bump It, Pt. 1 & 2",-,68,1,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,66,,,,
70,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,10,17,,,,
71,-,Michael Jackson,Wanna Be Startin' Somethin',-,15,6,,,,
72,-,The Budos Band,Ghost Walk,-,72,1,,,,
73,-,PinkPantheress,Passion (Mixed),-,73,1,,,,
74,-,Womack & Womack,Love Wars,-,21,4,,,,
75,down,Michael Jackson,Thriller,1,1,18,58,2019-11-03,58,2019-11-03
76,-,Futurime,Toujours debout,-,76,2,,,,
77,-,Lionel Richie,Running With the Night,-,77,1,,,,
78,-,Chic,My Forbidden Lover,-,22,6,,,,
79,down,Marvin Gaye,Sexual Healing,19,12,45,,,,
80,-,Jackie Wilson,Reet Petite,-,4,21,,,,
81,-,Michael Jackson,Human Nature,-,10,7,,,,
82,-,Romane,Stop,-,63,1,,,,
83,-,Stacy Lattisaw,Jump to the Beat,-,21,3,,,,
84,-,Chic,Le Freak,-,1,14,,,,
85,-,Working Week,Inner City Blues (Make Me Wanna Holler),-,85,1,,,,
86,-,"Earth, Wind & Fire",In the Stone,-,24,8,,,,
87,-,Donna Summer,State of Independence,-,13,2,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,4,,,,
89,-,The Pasadenas,I'm Doin' Fine Now,-,8,2,,,,
90,-,Dusty Springfield,Spooky,-,90,1,,,,
91,-,The Floaters,Float On,-,91,1,,,,
92,down,The Weeknd,Save Your Tears,17,1,27,80,2021-02-28,59,2021-03-21
93,down,The Pointer Sisters,I'm So Excited,84,2,42,,,,
94,-,MEYY & Jelani Blackman,Rain,-,12,3,,,,
95,-,TooCool,Si j'étais President,-,95,1,,,,
96,-,Sly Stone,(I Want to Take You) Higher,-,64,2,,,,
97,-,A$AP Rocky,Rich N***a Problems,-,30,3,,,,
98,-,K.Maro,Femme Like U,-,44,2,,,,
99,-,Alicia Keys,No One,-,43,1,,,,
100,-,El DeBarge,Who's Johnny,-,16,34,,,,
