Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,3,1,2,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,2,,,,
3,up,Aya Nakamura,Pookie,4,1,2,,,,
4,up,Amy Winehouse,Rehab,17,1,2,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,2,,,,
6,-,Tsar B,Flesh & Bones,-,6,1,,,,
7,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],29,7,2,,,,
8,down,Stevie Wonder,I Wish,5,2,2,,,,
9,up,En Vogue,Don't Let Go (Love),9,6,2,,,,
10,up,Sade,Smooth Operator,13,3,2,,,,
11,-,Rihanna,Don't Stop the Music,-,2,1,,,,
12,up,James Brown,Living In America (Live),15,5,2,,,,
13,up,Michael Kiwanuka,Hero (Intro),51,4,2,,,,
14,down,Aloe Blacc,I Need a Dollar,8,5,2,,,,
15,-,Des'ree,You Gotta Be,-,15,1,,,,
16,down,Des'ree,Life,10,4,2,,,,
17,up,John Legend,All of Me,22,4,2,,,,
18,up,Aretha Franklin,Think,38,2,2,,,,
19,up,Philip Bailey,Easy Lover,64,7,2,,,,
20,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,1,,,,
21,-,Mahalia,Simmer (feat. Burna Boy),-,4,1,,,,
22,down,Chaka Khan,I Feel for You,16,7,2,,,,
23,up,Ed Struijlaart,What I Like About You,25,6,2,,,,
24,up,"Earth, Wind & Fire",In the Stone,93,24,2,,,,
25,up,James Brown,Living In America,42,8,2,,,,
26,down,Khalid,Talk,11,9,2,86,2019-10-06,86,2019-10-06
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,1,,,,
28,down,Amy Winehouse,Back to Black,7,1,2,,,,
29,-,Sister Sledge,Lost In Music (Single Edit),-,11,1,,,,
30,up,Seal,Kiss from a Rose,30,1,2,,,,
31,up,Stevie Wonder,Master Blaster (Jammin'),31,7,2,,,,
32,-,The Trammps,The Night the Lights Went Out,-,28,1,,,,
33,-,Barry White,"You're the First, The Last, My Everything",-,2,1,,,,
34,-,Beyoncé,If I Were a Boy,-,8,1,,,,
35,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,1,,,,
36,down,Sister Sledge,"All American Girls (12"" Version)",23,5,2,,,,
37,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),61,10,2,,,,
38,down,Boney M.,Daddy Cool,27,2,2,,,,
39,-,Hot Chocolate,So You Win Again,-,4,1,,,,
40,-,Stevie Wonder,Part-Time Lover,-,6,1,,,,
41,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,1,,,,
42,down,Vegedream,Personne (feat. Damso),36,15,2,,,,
43,down,Bill Withers,Lovely Day,19,1,2,100,2020-04-05,98,2020-04-12
44,up,Oleta Adams,Window of Hope,50,25,2,,,,
45,-,Donna Summer,MacArthur Park,-,31,1,,,,
46,down,Diana King,Shy Guy,12,2,2,,,,
47,-,Toni Braxton,Un-Break My Heart,-,15,1,,,,
48,up,Boney M.,Rivers of Babylon,54,45,2,,,,
49,-,James Ingram,Yah-Mo Be There,-,10,1,,,,
50,-,Chaka Khan,I'm Every Woman,-,2,1,,,,
51,up,Khalid,Right Back,95,48,2,,,,
52,down,The Trammps,Disco Inferno (Single Edit),48,3,2,,,,
53,up,Sandra,In the Heat of the Night,71,22,2,,,,
54,-,The Jacksons,Shake Your Body (Down to the Ground),-,54,1,,,,
55,up,Sade,Smooth Operator,62,2,2,,,,
56,-,Chic,You Are Beautiful,-,12,1,,,,
57,-,John Legend,Love Me Now,-,52,1,,,,
58,down,Randy Crawford,You Might Need Somebody,52,28,2,,,,
59,-,Diana Ross,Upside Down,-,9,1,,,,
60,down,Chaka Khan,Ain't Nobody,57,4,2,,,,
61,-,Sandra,Everlasting Love,-,42,1,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,5,1,,,,
63,up,Jennifer Lopez,Love Don't Cost a Thing,91,6,2,,,,
64,up,Jennifer Lopez,Ain't It Funny,83,6,2,,,,
65,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,65,1,,,,
66,-,Al Green,Let's Stay Together,-,55,1,,,,
67,up,Bill Withers,Ain't No Sunshine,79,5,2,76,2020-04-05,76,2020-04-05
68,-,Michael Kiwanuka,You Ain't the Problem,-,2,1,,,,
69,down,Stevie Wonder,Sir Duke,14,4,2,,,,
70,up,Ashford & Simpson,Solid,97,10,2,,,,
71,down,Stevie Wonder,Isn't She Lovely,33,6,2,,,,
72,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",18,18,2,,,,
73,-,Timmy Thomas,Why Can't We Live Together,-,15,1,,,,
74,-,Deniece Williams,Let's Hear It for the Boy,-,38,1,,,,
75,down,R. Kelly,I Believe I Can Fly,40,6,2,,,,
76,-,Marvin Gaye,What's Going On,-,3,1,,,,
77,down,Jamelia,Superstar,59,17,2,,,,
78,-,Lionel Richie,My Destiny,-,1,1,,,,
79,-,Whitney Houston,Run to You,-,45,1,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],28,1,2,,,,
81,-,Oscar Jerome,Do You Really,-,81,1,,,,
82,down,Ali Gatie,It's You,32,10,2,41,2019-10-06,35,2019-10-27
83,-,The Three Degrees,Dirty Ol' Man,-,15,1,,,,
84,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,6,1,,,,
85,-,Michael Kiwanuka,Hero,-,8,1,,,,
86,-,Boney M.,Belfast,-,17,1,,,,
87,-,The Pasadenas,Tribute (Right On),-,35,1,,,,
88,down,Alicia Keys,Fallin',49,7,2,,,,
89,up,Mary J. Blige,Family Affair,90,7,2,,,,
90,up,Imagination,Music and Lights,98,19,2,,,,
91,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,1,,,,
92,-,Silver Convention,Fly Robin Fly,-,19,1,,,,
93,-,The Gibson Brothers,Cuba,-,47,1,,,,
94,down,Barry White,"You're the First, the Last, My Everything (Single Version)",44,4,2,,,,
95,-,Womack & Womack,Teardrops,-,1,1,,,,
96,down,Lionel Richie,"Say You, Say Me",26,7,2,,,,
97,-,Craig David,I Know You (feat. Bastille),-,97,1,,,,
98,-,Salt-N-Pepa,Let's Talk About Sex,-,13,1,,,,
99,-,Selah Sue,Crazy Vibes,-,5,1,,,,
100,-,Shy'm,Femme De Couleur,-,42,1,,,,
