Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,11,,,,
2,up,blackbear,hot girl bummer,2,1,11,,,,
3,up,KAYTRANADA,10% (feat. Kali Uchis),3,3,4,,,,
4,up,Michael Kiwanuka,Hero (Intro),11,4,10,,,,
5,up,TheColorGrey,Out of My Hands (feat. Oddisee),15,5,9,,,,
6,-,Stevie Wonder,Isn't She Lovely,-,6,9,,,,
7,up,Doja Cat,Say So,7,1,3,100,2020-02-02,6,2020-05-03
8,down,Stevie Wonder,I Wish,5,2,11,,,,
9,down,Amy Winehouse,Rehab,6,1,11,,,,
10,up,Kiki Gyan,Disco Dancer,85,1,8,,,,
11,-,Ayo,Beautiful,-,11,1,,,,
12,-,Seal,Crazy,-,2,4,,,,
13,-,Salt-N-Pepa,Let's Talk About Sex,-,13,7,,,,
14,up,Aya Nakamura,Pookie,17,1,11,,,,
15,-,The Pasadenas,I'm Doing Fine Now,-,15,3,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,11,,,,
17,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,17,2,,,,
18,up,YellowStraps,Goldress (feat. VYNK),19,3,5,,,,
19,up,Amy Winehouse,Back to Black,24,1,11,,,,
20,up,Aloe Blacc,I Need a Dollar,55,5,9,,,,
21,down,Aya Nakamura,40%,12,12,7,,,,
22,down,Michael Kiwanuka,You Ain't the Problem,8,2,10,,,,
23,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,23,1,,,,
24,up,Tina Turner,The Best (Edit),25,1,4,,,,
25,-,Seal,Kiss from a Rose,-,1,9,,,,
26,up,Mary Mary,Shackles (Praise You),73,11,5,,,,
27,up,Philip Bailey,Easy Lover,50,8,9,,,,
28,-,Lionel Richie,Dancing On the Ceiling,-,2,3,,,,
29,-,Dr. John,Makin' Whoopee!,-,29,1,,,,
30,up,Ego Ella May,Girls Don't Always Sing About Boys,88,30,3,,,,
31,up,En Vogue,Don't Let Go (Love),83,6,11,,,,
32,-,Randy Crawford,Rio de Janeiro Blue,-,32,1,,,,
33,up,Marvin Gaye,Sexual Healing,61,12,4,,,,
34,down,Barry White,"You're the First, the Last, My Everything (Single Version)",9,4,8,,,,
35,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,3,,,,
36,up,Estelle,American Boy (feat. Kanye West),86,8,8,,,,
37,-,Jackie Wilson,Reet Petite,-,4,3,,,,
38,down,Aretha Franklin,Think,18,2,10,,,,
39,up,Diana King,Shy Guy,66,2,9,,,,
40,-,YellowStraps & St. South,Nights Up (feat. St. South),-,40,1,,,,
41,up,Sandra,Maria Magdalena,57,14,7,,,,
42,-,Terence Trent D'Arby,Dance Little Sister,-,5,5,,,,
43,down,Des'ree,Life,35,4,10,,,,
44,down,Selah Sue,Raggamuffin,41,6,7,,,,
45,-,WZA,On to the Next,-,33,1,,,,
46,-,Keziah Jones,Where's Life ?,-,10,1,,,,
47,-,Boney M.,Daddy Cool,-,2,10,,,,
48,-,Gloria Gaynor,Never Can Say Goodbye,-,37,2,,,,
49,-,Stevie Wonder,Free,-,8,1,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,6,,,,
51,-,James Ingram,Yah-Mo Be There,-,10,3,,,,
52,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,3,,,,
53,-,Chaka Khan,I Feel for You,-,7,7,,,,
54,-,Aloe Blacc,I Need a Dollar (Zinc Remix),-,54,1,,,,
55,down,Rihanna,Don't Stop the Music,43,2,8,,,,
56,-,Whitney Houston,I Have Nothing (2000 Remaster),-,12,3,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,19,5,,,,
58,-,Dick Annegarn,Bruxelles,-,22,1,,,,
59,-,Prince,I Wanna Be Your Lover (Single Version),-,9,2,,,,
60,down,Sister Sledge,Lost In Music (Single Edit),36,11,8,,,,
61,-,Anita Ward,Ring My Bell,-,3,2,,,,
62,up,Lionel Richie,My Destiny,76,1,3,,,,
63,-,Chaka Khan,Ain't Nobody,-,4,4,,,,
64,down,Alicia Keys,Fallin',51,7,10,,,,
65,-,Kaash Paige,Love Songs,-,48,1,,,,
66,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,5,,,,
67,-,Roachford,Love Remedy,-,12,1,,,,
68,-,Mahalia,I Wish I Missed My Ex,-,4,1,,,,
69,down,Mary J. Blige,Family Affair,29,7,8,,,,
70,-,Sade,The Sweetest Taboo,-,8,2,,,,
71,-,Sam & Dave,Soul Man,-,13,3,,,,
72,-,Nina Simone,My Baby Cares for Me,-,20,1,,,,
73,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,73,1,,,,
74,-,Gregory Abbott,Shake You Down,-,38,1,,,,
75,-,Natasha Bedingfield,These Words (T-Ray Remix),-,30,2,,,,
76,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,3,,,,
77,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,9,,,,
78,-,Terence Trent D'Arby,Wishing Well,-,45,2,,,,
79,-,Seal,Waiting for You,-,34,1,,,,
80,down,James Brown,Living In America,65,8,7,,,,
81,-,The Young Rascals,Groovin',-,32,1,,,,
82,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,1,,,,
83,down,John Legend,All of Me,27,4,11,,,,
84,-,Jennifer Lopez,Ain't It Funny,-,6,5,,,,
85,-,Michael Kiwanuka,Hero,-,8,4,,,,
86,-,Miraa May,Sad,-,86,1,,,,
87,-,Womack & Womack,Love Wars,-,21,1,,,,
88,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",90,18,8,,,,
89,down,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",52,15,4,,,,
90,-,Gaidaa,Morning Blue,-,90,1,,,,
91,-,The Teskey Brothers,So Caught Up,-,91,1,,,,
92,-,Funkadelic,Maggot Brain (Live),-,92,1,,,,
93,down,Khalid,Talk,46,9,8,86,2019-10-06,86,2019-10-06
94,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,94,1,,,,
95,down,Beyoncé,If I Were a Boy,32,8,7,,,,
96,-,Roachford,Cuddly Toy,-,60,1,,,,
97,down,Stevie Wonder,Part-Time Lover,21,6,8,,,,
98,-,Jamelia,Superstar,-,17,10,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,34,1,,,,
100,down,Stevie Wonder,Sir Duke,22,4,10,,,,
