Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,13,,,,
2,up,Selah Sue,Pills (Single Version),4,1,10,,,,
3,up,Captain Qubz,Never Comes for Free,3,1,6,,,,
4,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,35,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,105,,,,
6,up,Kiki Gyan,Disco Dancer,9,1,86,,,,
7,-,Stevie Wonder,Master Blaster (Jammin'),-,2,20,,,,
8,-,Michael Jackson,Thriller,-,1,26,58,2019-11-03,58,2019-11-03
9,up,Patrick Juvet,Où Sont Les Femmes,64,1,49,,,,
10,up,Stevie Wonder,I Wish,51,2,41,,,,
11,up,Selah Sue,You,20,2,31,,,,
12,-,The Style Council,Shout to the Top!,-,12,6,,,,
13,-,Otis Redding,Cigarettes and Coffee,-,13,2,,,,
14,-,Stevie Wonder,Part-Time Lover,-,6,37,,,,
15,-,Booker T. & The M.G.'s,Green Onions,-,15,2,,,,
16,down,Ogi,I Got It,5,3,2,,,,
17,-,Prince & The Revolution,Raspberry Beret,-,17,7,,,,
18,down,Amel Bent & Imen Es,Jusqu'au bout,10,1,72,,,,
19,-,Bill Withers,Ain't No Sunshine,-,5,31,76,2020-04-05,76,2020-04-05
20,-,Patti LaBelle,Lady Marmalade,-,18,3,,,,
21,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",37,13,7,,,,
22,up,Lauryn Hill,Doo Wop (That Thing),74,7,36,,,,
23,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,23,5,,,,
24,up,Ashford & Simpson,Solid,71,10,36,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,2,,,,
26,-,The Weeknd,Save Your Tears,-,1,38,80,2021-02-28,59,2021-03-21
27,-,Lucy Pearl,Don't Mess With My Man,-,3,51,,,,
28,-,John Legend,Save Room,-,4,18,,,,
29,-,Delv!s,Human Trumpet,-,13,3,,,,
30,up,Sudan Archives,Home Maker (Edit),100,30,2,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,4,75,,,,
32,down,Jordan Rakei,Bruises,6,4,6,,,,
33,-,Selah Sue,There Comes a Day,-,1,1,,,,
34,down,Amy Winehouse,Rehab,31,1,125,,,,
35,-,Prince,1999 (Edit),-,1,19,,,,
36,down,Stevie Wonder,Isn't She Lovely,16,6,27,,,,
37,-,Stevie Wonder,Maybe Your Baby,-,37,1,,,,
38,-,Marvin Gaye,Sexual Healing,-,12,50,,,,
39,-,Patrick Juvet,I Love America (Part 1 & 2),-,39,2,,,,
40,-,Sade,Hang On To Your Love,-,7,15,,,,
41,down,Marvin Gaye,I Heard It Through the Grapevine,34,13,28,,,,
42,-,Tapioca,Melodia,-,4,1,,,,
43,up,Sudan Archives,Home Maker,62,43,2,,,,
44,up,Stevie Wonder,Superstition,78,3,31,,,,
45,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,48,,,,
46,-,Angie Stone,Wish I Didn't Miss You,-,7,30,,,,
47,-,Liquid Gold,Dance Yourself Dizzy,-,14,30,,,,
48,-,Sade,The Sweetest Taboo,-,12,4,,,,
49,-,Selah Sue,Pills,-,3,1,,,,
50,down,Amy Winehouse,Back to Black,32,1,91,,,,
51,-,Stevie Wonder,Uptight (Everything's Alright),-,16,2,,,,
52,-,Alicia Keys,Underdog,-,2,36,69,2020-01-12,43,2020-03-29
53,-,Nina Simone,Are You Ready (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,53,1,,,,
54,-,Prince,When Doves Cry (Edit),-,2,39,,,,
55,-,Diana Ross,My Old Piano,-,5,21,,,,
56,-,Sheila E.,The Belle of St. Mark,-,21,11,,,,
57,-,The Spinners,The Rubberband Man,-,57,2,,,,
58,-,Soul II Soul,Storm,-,58,1,,,,
59,-,Sydney Youngblood,Sit and Wait,-,17,17,,,,
60,down,Michael Jackson,Beat It (Single Version),43,6,14,,,,
61,-,Imagination,Flashback,-,32,3,,,,
62,-,Grace Jones,Slave to the Rhythm,-,8,16,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],23,1,82,,,,
64,up,Stevie Wonder,Sir Duke,87,4,41,,,,
65,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,23,,,,
66,-,スライ&ザ・ファミリー・ストーン,Sing a Simple Song (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,66,1,,,,
67,-,TLC,Unpretty,-,4,8,,,,
68,-,Kool & The Gang,Get Down On It,-,21,4,,,,
69,-,Jorja Smith,Blue Lights,-,21,18,,,,
70,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),14,10,12,,,,
71,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,10,,,,
72,down,Prince,Controversy,48,16,11,,,,
73,-,Chic,I Want Your Love (Edit),-,34,10,,,,
74,-,Womack & Womack,Love Wars,-,21,6,,,,
75,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,26,16,,,,
76,-,Philip Bailey,Easy Lover,-,7,58,,,,
77,-,Prince,Sign O' the Times,-,15,15,,,,
78,-,Prince,I Could Never Take the Place of Your Man,-,12,8,,,,
79,-,Womack & Womack,Celebrate the World,-,79,2,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,4,7,6,2021-03-14,2,2021-05-09
81,-,Estelle,American Boy (feat. Kanye West),-,5,60,,,,
82,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,17,,,,
83,-,Sade,Hang on to Your Love,-,15,15,,,,
84,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,12,,,,
85,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,12,,,,
86,-,Arthur Conley,Sweet Soul Music,-,5,16,,,,
87,-,Le Commandant Couche-Tôt & OMAR,L'été indien,-,87,2,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,10,,,,
89,-,Selah Sue,Celebrate (feat. Mick Jenkins),-,2,1,,,,
90,-,Kool & The Gang,Jungle Boogie,-,58,4,,,,
91,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,8,,,,
92,-,Terence Trent D'Arby,If You Let Me Stay,-,17,12,,,,
93,-,Chris Brown,Yeah 3X,-,38,9,,,,
94,down,Barry White,"You're the First, the Last, My Everything (Single Version)",35,4,59,,,,
95,-,Diana King,Shy Guy,-,2,57,,,,
96,-,Jackie Wilson,Reet Petite,-,4,24,,,,
97,up,Electric Light Orchestra,Last Train to London,99,11,6,,,,
98,-,Kool & The Gang,Ladies Night (Single Version),-,8,3,,,,
99,-,YellowStraps,Visage (feat. Lord Esperanza),-,27,2,,,,
100,-,The Edwin Hawkins Singers,Oh Happy Day (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,100,1,,,,
