Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Say a Little Prayer,44,1,63,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,191,,,,
3,up,Amy Winehouse,Rehab,95,1,209,,,,
4,up,Stevie Wonder,Sir Duke,84,4,80,,,,
5,up,Terence Trent D'Arby,Dance Little Sister,9,5,93,,,,
6,up,Tina Turner,The Best (Edit),14,1,82,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,96,,,,
8,-,Prince,When Doves Cry (Edit),-,2,71,,,,
9,up,Dusty Springfield,Son of a Preacher Man,75,9,33,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,164,,,,
11,-,Kool & The Gang,Get Down On It,-,5,30,,,,
12,up,Diana Ross,I'm Coming Out,35,3,47,,,,
13,-,Amy Winehouse,Back to Black,-,1,169,,,,
14,up,Boney M.,Ma Baker,20,4,41,,,,
15,down,Kool & The Gang,Celebration,8,1,84,,,,
16,-,Whitney Houston,I'm Your Baby Tonight,-,7,32,,,,
17,-,Sister Sledge,He's the Greatest Dancer,-,2,28,,,,
18,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,105,,,,
19,-,Des'ree,Life,-,4,84,,,,
20,up,Chaka Khan,I'm Every Woman,63,2,79,,,,
21,up,Tina Turner & Bryan Adams,It's Only Love,56,10,14,,,,
22,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,2,42,,,,
23,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,38,,,,
24,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,21,,,,
25,-,Prince & The Revolution,Purple Rain,-,2,55,,,,
26,down,Brandy,True,1,1,4,,,,
27,down,Sister Sledge,We Are Family,12,10,21,,,,
28,up,Philip Bailey,Easy Lover,83,7,86,,,,
29,-,Stevie Wonder,Isn't She Lovely,-,6,62,,,,
30,-,Lionel Richie,Se La,-,18,15,,,,
31,up,Boney M.,Daddy Cool,34,2,129,,,,
32,-,Martha Da'ro,Flesh,-,32,1,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,2,58,,,,
34,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,41,,,,
35,-,Prince,The Most Beautiful Girl in the World,-,5,35,,,,
36,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),80,11,32,,,,
37,down,Womack & Womack,Teardrops,2,1,125,,,,
38,up,Ben E. King,Stand By Me,72,2,55,,,,
39,-,Electric Light Orchestra,Last Train to London,-,11,36,,,,
40,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,27,,,,
41,-,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],-,1,4,,,,
42,up,The Hues Corporation,Rock the Boat,81,18,13,,,,
43,-,Al Jarreau,Roof Garden,-,11,26,,,,
44,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,56,,,,
45,up,Anita Ward,Ring My Bell,66,3,32,,,,
46,up,Randy Crawford,One Day I'll Fly Away,49,7,35,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,4,37,,,,
48,down,The Trammps,Disco Inferno (Single Edit),30,3,75,,,,
49,down,Aretha Franklin,Think,19,2,145,,,,
50,up,Alicia Keys,Fallin',69,7,108,,,,
51,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,101,,,,
52,-,TLC,Unpretty,-,4,14,,,,
53,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,15,,,,
54,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,17,1,108,,,,
55,-,Donna Summer,This Time I Know It's for Real (Live),-,22,10,,,,
56,up,Jalen Ngonda,Come Around and Love Me,65,18,9,,,,
57,-,The Brothers Johnson,Stomp!,-,16,2,,,,
58,-,Prince & The Revolution,Raspberry Beret,-,17,26,,,,
59,down,Bobby Hebb,Sunny,40,4,51,,,,
60,-,Chic,I Want Your Love,-,10,31,,,,
61,down,Chic,Le Freak,39,1,69,,,,
62,-,Kool & The Gang,Ladies Night (Single Version),-,8,9,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,4,135,,,,
64,down,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,42,4,4,,,,
65,up,Stevie Wonder,Part-Time Lover,99,6,72,,,,
66,up,Jennifer Lopez,Ain't It Funny,70,6,74,,,,
67,down,Tina Turner,Nutbush City Limits (The 90's Version),3,2,57,,,,
68,down,Four Tops,It's the Same Old Song (Mono),41,15,20,,,,
69,-,Grace Jones,Slave to the Rhythm,-,8,37,,,,
70,-,James Brown,I Got You (I Feel Good),-,2,43,,,,
71,down,Arthur Conley,Sweet Soul Music,26,5,41,,,,
72,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,100,,,,
73,down,Soolking & Gazo,Casanova,11,1,21,,,,
74,down,The Spinners,Working My Way Back to You,28,14,34,,,,
75,-,Aloe Blacc,I Need a Dollar,-,5,101,,,,
76,-,Lisa Stansfield,The Real Thing (Remastered),-,52,2,,,,
77,up,Chic,My Forbidden Lover,79,22,18,,,,
78,-,Sinkane,Everything is Everything (feat. Tru Osborne),-,78,1,,,,
79,-,Tina Turner,Private Dancer (Single Edit),-,3,72,,,,
80,down,Aretha Franklin,Respect,51,2,81,,,,
81,-,Sam Cooke,Twistin' the Night Away,-,81,1,,,,
82,-,Patti Austin & James Ingram,"Baby, Come To Me",-,78,2,,,,
83,-,Jackie Wilson,Reet Petite,-,4,50,,,,
84,down,Lionel Richie,All Night Long (All Night) [Single Version],52,1,110,,,,
85,-,Booker T. & The M.G.'s,Green Onions,-,74,2,,,,
86,down,STACE,Tainted,57,5,4,,,,
87,-,Cunnie Williams,Come Back To Me,-,10,9,,,,
88,-,The Real Thing,You to Me Are Everything,-,7,14,,,,
89,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,88,1,14,,,,
90,-,Mary J. Blige,Family Affair,-,7,50,,,,
91,-,Erykah Badu,Bag Lady (Cheeba Sac Radio Edit),-,91,1,,,,
92,down,Sade,Hang on to Your Love,67,15,24,,,,
93,down,Barry White,"You're the First, The Last, My Everything",16,2,84,,,,
94,-,M. Pokora,Elle me contrôle (feat. Sweety),-,28,7,,,,
95,-,Baccara,"Yes Sir, I Can Boogie",-,28,7,,,,
96,-,Des'ree,Life (Radio Edit),-,96,1,,,,
97,-,Slongs,Lange Dagen,-,1,22,,,,
98,down,John Legend,All of Me,33,4,121,,,,
99,-,Marvin Gaye,What's Going On,-,2,39,,,,
100,down,Lionel Richie,Hello,53,5,34,,,,
