Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selah Sue,Pills (Single Version),1,1,8,,,,
2,up,The Weeknd,Sacrifice,3,1,11,,,,
3,down,Captain Qubz,Never Comes for Free,2,1,4,,,,
4,up,Jordan Rakei,Bruises,5,4,4,,,,
5,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,5,6,,,,
6,up,Rihanna,Don't Stop the Music,16,2,102,,,,
7,-,Stevie Wonder,Sir Duke,-,4,39,,,,
8,up,The Weeknd,Save Your Tears,55,1,37,80,2021-02-28,59,2021-03-21
9,up,Kiki Gyan,Disco Dancer,26,1,84,,,,
10,-,Sheila E.,The Glamorous Life,-,10,15,,,,
11,-,Michael Jackson,Thriller,-,1,25,58,2019-11-03,58,2019-11-03
12,-,MEYY & Jelani Blackman,Rain,-,12,9,,,,
13,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,37,,,,
14,up,Amel Bent & Imen Es,Jusqu'au bout,49,1,70,,,,
15,-,Stevie Wonder,It's Wrong (Apartheid) [Edit],-,15,1,,,,
16,-,Arlo Parks,Hurt,-,7,10,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,1,103,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,34,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],44,1,80,,,,
20,-,Chic,You Are Beautiful,-,3,6,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,17,,,,
22,-,Prince,1999,-,18,2,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,21,,,,
24,down,Amy Winehouse,Rehab,6,1,123,,,,
25,-,Millie Jackson,"My Man, A Sweet Man",-,25,7,,,,
26,down,Cookies And Cream,Vannacht,9,2,16,,,,
27,-,Otis Redding,I Can't Turn You Loose (Paris) [Live],-,27,1,,,,
28,-,Des'ree,Life,-,4,55,,,,
29,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],71,10,20,,,,
30,-,Prince & The Revolution,Purple Rain,-,2,8,,,,
31,-,Prince,Sign O' the Times,-,15,14,,,,
32,-,Zap Mama,A Mi (feat. Zekyé),-,4,13,,,,
33,-,Anita Ward,Ring My Bell,-,3,9,,,,
34,-,Marvin Gaye,What's Going On,-,2,8,,,,
35,-,The Weeknd,Save Your Tears,-,21,1,80,2020-03-22,1,2021-03-21
36,-,Tina Turner,The Best (Edit),-,1,40,,,,
37,-,Imagination,Just an Illusion,-,7,6,,,,
38,-,Sade,No Ordinary Love,-,38,1,,,,
39,down,will.i.am,This Is Love (feat. Eva Simons),31,31,2,,,,
40,-,Shanice,I Love Your Smile,-,14,10,,,,
41,-,Jackie Wilson,Reet Petite,-,4,23,,,,
42,-,Prince,The Most Beautiful Girl in the World,-,5,1,,,,
43,-,Shai Soul-Wright,You,-,43,1,,,,
44,up,K.Maro,Femme Like U,59,44,5,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,2,2,,,,
46,-,Sam Sparro,Black & Gold,-,5,13,,,,
47,down,Delv!s,Human Trumpet,40,13,2,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,4,73,,,,
49,-,The Trammps,Disco Inferno (Single Edit),-,3,33,,,,
50,-,James Brown,Papa's Got A Brand New Bag (Live),-,50,1,,,,
51,down,Estelle,American Boy (feat. Kanye West),12,5,59,,,,
52,-,Bruno Mars,That's What I Like,-,47,1,,,,
53,-,Bobby Oroza,The Otherside (feat. Cold Diamond & Mink),-,30,1,,,,
54,-,Kool & The Gang,Big Fun,-,54,1,,,,
55,down,Lionel Richie,Dancing On the Ceiling,22,2,38,,,,
56,-,Chris Brown,Yeah 3X,-,38,8,,,,
57,-,James Brown,I Got You (I Feel Good),-,2,8,,,,
58,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,57,,,,
59,-,Diana Ross,Upside Down,-,6,13,,,,
60,-,Aya Nakamura,Pookie,-,1,69,,,,
61,-,Terence Trent D'Arby,Dance Little Sister,-,5,57,,,,
62,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,62,1,,,,
63,-,Marvin Gaye,What's Going On (Live),-,62,2,,,,
64,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,21,5,,,,
65,-,Barry White,L.A. My Kinda Place,-,65,1,,,,
66,-,Lauryn Hill,Doo Wop (That Thing),-,7,34,,,,
67,down,Barry White,"Never, Never Gonna Give Ya Up",30,8,30,,,,
68,-,Sydney Youngblood,If Only I Could,-,5,49,,,,
69,-,Pharrell Williams,Happy,-,36,1,,,,
70,down,Amy Winehouse,Tears Dry On Their Own,24,3,76,,,,
71,down,Diana Ross,My Old Piano,20,5,20,,,,
72,-,Dusty Springfield,Just a Little Lovin',-,15,2,,,,
73,-,Alicia Keys,A Woman's Worth,-,53,2,,,,
74,-,Dusty Springfield,Son of a Preacher Man,-,9,8,,,,
75,-,Sly & The Family Stone,Stand!,-,75,1,,,,
76,down,Stevie Wonder,Master Blaster (Jammin'),14,2,19,,,,
77,-,Lionel Richie,Running With the Night,-,77,2,,,,
78,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,49,,,,
79,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,6,,,,
80,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,17,,,,
81,-,Mary J. Blige,Family Affair,-,7,39,,,,
82,down,Jackson 5,I Want You Back,57,57,2,,,,
83,-,Prince,Private Joy,-,83,1,,,,
84,-,Ben l'Oncle Soul,Soulman,-,14,3,,,,
85,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,65,2,,,,
86,down,Soha,Drôle d'idée,50,50,2,,,,
87,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,17,,,,
88,-,Moonchild,The List,-,88,1,,,,
89,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,9,,,,
90,-,Diana Ross,Upside Down (Original CHIC Mix),-,90,1,,,,
91,-,"Earth, Wind & Fire",That's the Way of the World,-,91,1,,,,
92,down,Stevie Wonder,I Wish,54,2,39,,,,
93,-,"Calvin Harris, The Weeknd",Over Now,-,2,23,39,2020-09-06,39,2020-09-06
94,-,Dadju,Titre 5,-,25,24,,,,
95,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,10,,,,
96,-,Billy Paul,Me and Mrs. Jones (Single Version),-,17,2,,,,
97,-,ABBA,Dancing Queen,-,41,2,,,,
98,up,Kool & The Gang,Celebration,99,1,32,,,,
99,-,The Whispers,And the Beat Goes On,-,14,1,,,,
100,-,Lou Rawls,See You When I Git There,-,23,9,,,,
