Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leigh Gracie,We Gave up Too Soon,-,1,1,,,,
2,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,1,11,,,,
3,-,Selah Sue,Right Where I Want You,-,3,23,,,,
4,up,Alicia Keys,Underdog,53,2,22,69,2020-01-12,43,2020-03-29
5,-,Selah Sue,All I Need From You,-,5,2,,,,
6,up,Akon,Right Now (Na Na Na),70,6,17,,,,
7,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,40,,,,
8,-,Béesau,Un jour de moins (feat. Primero),-,2,13,,,,
9,up,Arlo Parks,Caroline,37,2,25,,,,
10,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,15,,,,
11,up,Khalid,Talk,35,9,58,86,2019-10-06,86,2019-10-06
12,up,Estelle,American Boy (feat. Kanye West),34,8,56,,,,
13,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),14,10,41,,,,
14,up,Zap Mama,A Mi (feat. Zekyé),32,4,3,,,,
15,up,Chic,Le Freak (Single Edit),49,15,21,,,,
16,down,Rihanna,Don't Stop the Music,7,2,87,,,,
17,-,The Style Council,Shout to the Top!,-,12,2,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,18,,,,
19,-,Imagination,Music and Lights,-,19,12,,,,
20,down,Alicia Keys,Fallin',19,7,71,,,,
21,-,Stevie Wonder,Isn't She Lovely,-,6,19,,,,
22,-,LaBelle,Lady Marmalade,-,15,6,,,,
23,-,"Lipps, Inc.",Funkytown,-,8,6,,,,
24,-,Whitney Houston,Love Will Save the Day,-,6,9,,,,
25,-,Prince,Cinnamon Girl,-,25,1,,,,
26,up,TLC,Unpretty,47,4,6,,,,
27,-,Gloria Jones,Tainted Love,-,25,1,,,,
28,down,Barry White,"Never, Never Gonna Give Ya Up",18,8,22,,,,
29,-,CeCe Peniston,We Got a Love Thang,-,9,14,,,,
30,-,Peaches & Herb,Reunited,-,30,1,,,,
31,down,Michael Jackson,Thriller,2,1,10,58,2019-11-03,58,2019-11-03
32,up,Barry White,"Can't Get Enough of Your Love, Babe",76,3,17,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,4,62,,,,
34,-,Sister Sledge,He's the Greatest Dancer,-,34,6,,,,
35,-,M. Pokora,Elle me contrôle (feat. Sweety),-,28,3,,,,
36,down,The Brkn Record,His Mother's Eyes (feat. Jermain Jackson),12,6,4,,,,
37,-,Michael Jackson,Wanna Be Startin' Somethin',-,15,3,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,1,15,,,,
39,-,Prince & The Revolution,Kiss,-,4,23,,,,
40,down,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],29,13,3,,,,
41,-,Lionel Richie,Dancing On the Ceiling,-,7,40,,,,
42,-,Chic,I Want Your Love,-,10,4,,,,
43,-,Grace Jones,Slave to the Rhythm,-,8,8,,,,
44,-,Elijah Fox,Barcelona (feat. Al Strong),-,44,2,,,,
45,-,112,Dance With Me,-,15,16,,,,
46,down,Amy Winehouse,Rehab,6,1,106,,,,
47,-,The Pointer Sisters,Automatic,-,15,1,,,,
48,-,Kool & The Gang,Joanna (Single Version),-,48,1,,,,
49,-,Michael Kiwanuka,Home Again,-,14,17,,,,
50,-,Chaka Khan,I'm Every Woman,-,2,43,,,,
51,-,Tavares,Don't Take Away the Music,-,51,1,,,,
52,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,32,4,,,,
53,down,Jorja Smith,Be Honest (feat. Burna Boy),16,1,90,,,,
54,down,Michael Jackson,Beat It (Single Version),42,6,7,,,,
55,-,Nic Hanson,Moriana,-,55,1,,,,
56,-,Fika & Fabich,Mean (feat. Bambie Thug),-,56,1,,,,
57,-,Chris Brown,Yeah 3X,-,38,4,,,,
58,-,Wilson Pickett,Land of 1000 Dances,-,17,2,,,,
59,-,Diana Ross,My Old Piano,-,5,13,,,,
60,-,Anita Ward,Ring My Bell,-,3,7,,,,
61,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,4,12,,,,
62,down,Stevie Wonder,Sir Duke,8,4,28,,,,
63,-,Bobby Brown,Humpin' Around (feat. Stylz),-,63,1,,,,
64,-,Maxine Nightingale,Right Back Where We Started From,-,19,15,,,,
65,-,Randy Crawford,You Might Need Somebody,-,28,9,,,,
66,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,23,,,,
67,-,Lou Rawls,See You When I Get There (Live),-,19,5,,,,
68,-,Barry White,Let the Music Play,-,5,32,,,,
69,-,The Supremes,Baby Love,-,16,13,,,,
70,-,Chaka Khan,I Feel for You,-,7,24,,,,
71,down,James Brown,Living In America (Live),22,5,52,,,,
72,-,Barry White,What Am I Gonna Do With You,-,16,4,,,,
73,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,2,,,,
74,-,Boney M.,Daddy Cool,-,2,72,,,,
75,-,Dionne Warwick,Do You Know the Way to San Jose (Dionne Sings Dionne version),-,75,1,,,,
76,-,Arlo Parks,Black Dog,-,15,10,,,,
77,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,6,,,,
78,-,Aya Nakamura,Djadja,-,1,31,85,2020-06-28,70,2020-07-19
79,-,Bobby Hebb,Sunny,-,4,17,,,,
80,down,Terence Trent D'Arby,If You Let Me Stay,17,17,9,,,,
81,down,Beyoncé,If I Were a Boy,23,8,53,,,,
82,-,Sade,Love Is Stronger Than Pride,-,44,1,,,,
83,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,54,3,,,,
84,down,The Spinners,Working My Way Back to You,54,14,4,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,33,18,,,,
86,down,Dadju & Anitta,Mon soleil,65,5,22,,,,
87,down,Kool & The Gang,Celebration,46,1,18,,,,
88,-,Stevie Wonder,Isn't She Lovely (Edit),-,20,6,,,,
89,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,3,,,,
90,-,Cheryl Lynn,Got to Be Real,-,23,2,,,,
91,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,37,2,,,,
92,-,Philip Bailey,Easy Lover,-,7,52,,,,
93,-,Shy'm,Femme De Couleur,-,42,11,,,,
94,-,Stevie Wonder,Superstition,-,3,22,,,,
95,-,Lââm,Chanter pour ceux qui sont loin de chez eux,-,33,1,,,,
96,down,Diana Ross,I'm Coming Out,39,3,12,,,,
97,-,Sister Sledge,Thinking of You,-,23,1,,,,
98,-,Liquid Gold,Dance Yourself Dizzy,-,14,25,,,,
99,-,Kool & The Gang,Too Hot,-,47,2,,,,
100,-,Deniece Williams,Let's Hear It for the Boy,-,38,8,,,,
