Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,17,,,,
2,up,Amy Winehouse,Back to Black,39,1,40,,,,
3,down,Doja Cat,Say So,2,1,35,100,2020-02-02,6,2020-05-03
4,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,4,8,,,,
5,up,Tina Turner,The Best (Edit),8,1,19,,,,
6,down,Amel Bent & Imen Es,Jusqu'au bout,3,1,6,,,,
7,up,Selah Sue,Always - Cosmo,12,2,3,,,,
8,up,Selah Sue,You,99,2,18,,,,
9,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,38,,,,
10,down,Amy Winehouse,Rehab,6,1,43,,,,
11,-,Dina Ayada,Ballin',-,11,1,,,,
12,up,John Legend,One Life,20,8,7,,,,
13,down,Seal,Kiss from a Rose,7,1,31,,,,
14,-,Raphael Saadiq,Love That Girl,-,6,7,,,,
15,down,Jorja Smith,By Any Means,5,5,4,,,,
16,up,TheColorGrey,Suitcase (Add the Weight),17,2,10,,,,
17,up,Aretha Franklin,Think,44,2,33,,,,
18,-,The Weather Girls,It's Raining Men,-,16,7,,,,
19,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,27,,,,
20,up,Aya Nakamura,Djadja,50,1,7,85,2020-06-28,70,2020-07-19
21,up,Surfaces,Sunday Best,30,2,25,96,2020-03-01,27,2020-04-26
22,-,YellowStraps,Goldress (feat. VYNK),-,3,24,,,,
23,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,3,,,,
24,-,Khalid,Talk,-,9,23,86,2019-10-06,86,2019-10-06
25,down,Doja Cat,Like That (feat. Gucci Mane),9,5,7,99,2020-04-12,91,2020-04-19
26,-,Lionel Richie,My Destiny,-,1,22,,,,
27,-,Bo Saris,The Addict,-,27,1,,,,
28,-,Salt-N-Pepa,Let's Talk About Sex,-,13,18,,,,
29,-,abrahamblue,Hoops,-,29,1,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,43,,,,
31,down,Lionel Richie,Dancing On the Ceiling,4,2,11,,,,
32,-,Louie Austen,Glamour Girl,-,32,3,,,,
33,-,Maze,Color Blind,-,33,1,,,,
34,-,Aretha Franklin,Respect,-,2,10,,,,
35,-,The Hues Corporation,Rock the Boat,-,16,8,,,,
36,-,Sydney Youngblood,If Only I Could,-,5,17,,,,
37,-,Marvin Gaye,Sexual Healing,-,12,21,,,,
38,-,Alicia Keys,Fallin',-,7,27,,,,
39,-,Diana King,Shy Guy,-,2,26,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,2,3,,,,
41,-,TLC,Waterfalls,-,17,13,,,,
42,down,Jennifer Lopez,Love Don't Cost a Thing,41,6,24,,,,
43,-,Kool & The Gang,Fresh,-,7,4,,,,
44,up,Jorja Smith,Be Honest (feat. Burna Boy),62,1,43,,,,
45,up,Aloe Blacc,I Need a Dollar,70,5,32,,,,
46,up,Dadju,Titre 5,76,25,19,,,,
47,down,Bill Withers,Lovely Day,32,1,35,100,2020-04-05,98,2020-04-12
48,-,Lynda,Viens on parle,-,48,1,,,,
49,-,Sade,Smooth Operator,-,3,36,,,,
50,-,Mary Mary,Shackles (Praise You),-,11,11,,,,
51,-,Sunday Rose,Our Girls,-,10,1,,,,
52,-,Chic,I Want Your Love (Edit),-,34,3,,,,
53,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
54,-,Sheila E.,The Belle of St. Mark,-,21,3,,,,
55,down,Chaka Khan,I'm Every Woman,22,2,21,,,,
56,-,Four Tops,Loco In Acapulco,-,56,1,,,,
57,-,Tanaë,Listen,-,19,8,,,,
58,-,Lianne La Havas,Weird Fishes,-,11,7,,,,
59,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,12,,,,
60,up,Lionel Richie,"Say You, Say Me",61,7,16,,,,
61,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,10,1,,,,
62,down,Selah Sue,Crazy Vibes,48,5,16,,,,
63,-,James Ingram,Yah-Mo Be There,-,10,11,,,,
64,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,8,3,,,,
65,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",60,16,9,,,,
66,-,James Brown,You Got To Have A Mother For Me (Long Version),-,66,1,,,,
67,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,67,1,,,,
68,down,Seal,Crazy,43,2,21,,,,
69,-,Patti LaBelle,Release (Disco Version),-,69,1,,,,
70,-,Erykah Badu,Apple Tree (Live),-,6,3,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,6,17,,,,
72,up,Marvin Gaye,What's Going On,97,3,22,,,,
73,-,James Brown,Living In America (Live),-,5,23,,,,
74,-,Janelle Monáe,Make Me Feel,-,36,6,,,,
75,-,Ben E. King,Stand By Me,-,2,10,,,,
76,-,Zapp,More Bounce to the Ounce (Radio Version),-,76,1,,,,
77,-,Estelle,American Boy (feat. Kanye West),-,5,20,,,,
78,-,Des'ree,Life,-,4,33,,,,
79,down,John Legend,All of Me,42,4,25,,,,
80,-,Sade,Smooth Operator,-,2,7,,,,
81,-,Tina Turner & Rod Stewart,It Takes Two,-,3,2,,,,
82,-,Prince,Pink Cashmere,-,82,2,,,,
83,-,Jorja Smith,Where Did I Go?,-,16,4,,,,
84,-,Sade,Your Love Is King,-,16,3,,,,
85,-,Two Man Sound,Charlie Brown,-,8,1,,,,
86,-,Terence Trent D'Arby,If You Let Me Stay,-,17,1,,,,
87,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Shake Shake,-,34,2,,,,
88,down,Lionel Richie,All Night Long (All Night) [Single Version],36,1,31,,,,
89,-,Ray Parker Jr.,Ghostbusters,-,37,2,,,,
90,-,Sheila E,A Love Bizarre,-,4,3,,,,
91,-,Jorja Smith,Blue Lights,-,21,8,,,,
92,-,Michael Kiwanuka,Hero,-,8,6,,,,
93,-,Odyssey,Cherchez la Femme,-,9,3,,,,
94,-,Sade,No Ordinary Love,-,26,2,,,,
95,down,Warren G,Regulate (feat. Nate Dogg),66,7,10,,,,
96,-,Toni Braxton,You Mean the World to Me,-,96,1,,,,
97,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,1,,,,
98,-,Sister Sledge,"All American Girls (12"" Version)",-,5,19,,,,
99,-,The Trammps,The Night the Lights Went Out,-,28,4,,,,
100,-,Desta French,Beautiful Kind,-,53,1,,,,
