Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,60,1,88,58,2019-11-03,58,2019-11-03
2,up,Black Pumas,More Than a Love Song,2,1,10,,,,
3,-,Cleo Sol,Miss Romantic,-,3,1,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,187,,,,
5,up,Aretha Franklin,Think,25,2,141,,,,
6,down,Amy Winehouse,Back to Black,4,1,166,,,,
7,-,Aretha Franklin,I Say a Little Prayer,-,1,59,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,1,92,,,,
9,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,4,1,,,,
10,down,Soolking & Gazo,Casanova,1,1,17,,,,
11,down,Ne-Yo,Link Up,9,9,4,,,,
12,up,Amy Winehouse,Rehab,22,1,205,,,,
13,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,55,,,,
14,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,54,,,,
15,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,20,,,,
16,-,The Spinners,Working My Way Back to You,-,14,31,,,,
17,up,Billy Paul,Your Song,46,5,25,,,,
18,up,Barry White,"You're the First, The Last, My Everything",32,2,80,,,,
19,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,20,,,,
20,up,Boney M.,Daddy Cool,31,2,125,,,,
21,-,Prince,The Most Beautiful Girl in the World,-,5,33,,,,
22,-,Jordan Mackampa,PROUD OF YOU,-,15,4,,,,
23,-,Sister Sledge,We Are Family,-,10,18,,,,
24,-,Dionne Warwick,Walk On By (Live),-,10,14,,,,
25,-,Jalen Ngonda,Come Around and Love Me,-,18,6,,,,
26,down,The Trammps,Disco Inferno (Single Edit),19,3,71,,,,
27,-,Sandra,In the Heat of the Night,-,22,31,,,,
28,down,Tina Turner,The Best (Edit),7,1,78,,,,
29,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,160,,,,
30,-,Whitney Houston,My Love Is Your Love,-,30,6,,,,
31,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,29,20,,,,
32,-,Mayer Hawthorne,For All Time,-,6,3,,,,
33,-,Janelle Monáe,Lipstick Lover,-,4,12,,,,
34,-,Tapioca,Cara De Árabe,-,6,15,,,,
35,-,Mayer Hawthorne,The Walk,-,5,29,,,,
36,up,Jalen Ngonda,Give Me Another Day,49,28,3,,,,
37,up,Seal,Crazy,100,2,110,,,,
38,-,Jackson 5,ABC,-,9,13,,,,
39,up,Diana Ross,I'm Coming Out,41,3,43,,,,
40,-,Bill Withers,Lovely Day,-,1,94,100,2020-04-05,98,2020-04-12
41,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,41,3,,,,
42,-,Dionne Warwick,Are You There (With Another Girl),-,42,1,,,,
43,down,Tina Turner,We Don't Need Another Hero (Thunderdome),21,2,39,,,,
44,-,Stevie Wonder,Part-Time Lover,-,6,70,,,,
45,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,39,,,,
46,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,54,,,,
47,-,Imagination,Music and Lights,-,19,20,,,,
48,-,Rockwell,Somebody's Watching Me,-,48,1,,,,
49,down,Marvin Gaye,What's Going On,37,2,37,,,,
50,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,31,,,,
51,-,Rihanna,Disturbia,-,16,15,,,,
52,-,Michael Jackson,Beat It (Single Version),-,6,54,,,,
53,-,Ashford & Simpson,Solid,-,10,57,,,,
54,up,Four Tops,It's the Same Old Song (Mono),55,15,18,,,,
55,-,Dusty Springfield,I Don't Want to Hear It Anymore,-,55,1,,,,
56,-,TLC,No Scrubs,-,4,37,,,,
57,-,Jackie Wilson,Reet Petite,-,4,47,,,,
58,-,James Brown,I Got You (I Feel Good),-,2,42,,,,
59,up,Boney M.,Sunny,65,14,27,,,,
60,-,Lucy Pearl,Don't Mess With My Man,-,3,86,,,,
61,-,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],-,45,4,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,7,29,,,,
63,-,The Hues Corporation,Rock the Boat,-,18,11,,,,
64,up,Jorja Smith,Little Things,99,1,15,,,,
65,down,Prince & The Revolution,Purple Rain,18,2,53,,,,
66,-,Chic,My Forbidden Lover,-,22,16,,,,
67,-,Tina Turner & Rod Stewart,It Takes Two,-,3,28,,,,
68,-,Stevie Wonder,Superstition,-,3,64,,,,
69,-,The Pasadenas,Riding on a Train,-,21,22,,,,
70,-,The Trammps,Shout,-,2,26,,,,
71,-,Nelly,Dilemma,-,10,10,,,,
72,-,Boney M.,Ma Baker,-,4,37,,,,
73,down,Ben E. King,Stand By Me,52,2,52,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,3,70,,,,
75,down,Beharie,We Never Knew,23,8,7,,,,
76,-,Kool & The Gang,Fresh,-,7,44,,,,
77,-,Philip Bailey,Easy Lover,-,8,84,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,25,,,,
79,down,Alicia Keys,Fallin',44,7,105,,,,
80,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",97,21,37,,,,
81,-,Tina Turner,Proud Mary,-,11,26,,,,
82,down,Stevie Wonder,Sir Duke,77,4,78,,,,
83,-,Solange,Don't Touch My Hair (feat. Sampha),-,20,6,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,4,132,,,,
85,-,Sister Sledge,"All American Girls (12"" Version)",-,5,65,,,,
86,down,Sam Cooke,(What A) Wonderful World,35,12,4,,,,
87,-,The Temptations,My Girl,-,15,25,,,,
88,-,Sade,Hang On to Your Love,-,9,13,,,,
89,down,The Pointer Sisters,I'm So Excited,5,2,99,,,,
90,-,Angie Stone,Wish I Didn't Miss You,-,7,48,,,,
91,down,Chic,Le Freak,42,1,65,,,,
92,-,Ike & Tina Turner,River Deep Mountain High,-,4,35,,,,
93,-,Dan Hartman,Relight My Fire,-,3,43,,,,
94,-,Barbara George,I Know (You Don't Love Me No More),-,71,3,,,,
95,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,19,,,,
96,-,Lionel Richie,Running With the Night (Single Version),-,16,29,,,,
97,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,26,1,104,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,57,,,,
99,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,102,,,,
100,-,Imagination,Flashback,-,32,13,,,,
