Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,6,,,,
2,up,Tayc,Le temps,4,2,7,,,,
3,up,Amy Winehouse,Rehab,37,1,79,,,,
4,-,Chaka Khan,Ain't Nobody,-,4,15,,,,
5,up,Terence Trent D'Arby,Dance Little Sister,21,5,39,,,,
6,up,Gabriels,Love and Hate in a Different Time,27,1,16,,,,
7,-,Sam Sparro,Black & Gold,-,5,7,,,,
8,down,Kiki Gyan,Disco Dancer,3,1,64,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,1,71,,,,
10,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,5,1,29,,,,
11,-,Estelle,American Boy (feat. Kanye West),-,5,38,,,,
12,-,Stephanie Mills,Never Knew Love Like This Before,-,12,1,,,,
13,-,Yarbrough & Peoples,Don't Stop the Music,-,13,2,,,,
14,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,40,,,,
15,-,Matt Johnson,The Return,-,15,1,,,,
16,-,Keziah Jones,Where's Life ?,-,10,8,,,,
17,up,Rihanna,Don't Stop the Music,36,2,68,,,,
18,-,Mayer Hawthorne,Henny & Gingerale,-,18,11,,,,
19,up,Doja Cat,Say So,75,1,70,100,2020-02-02,6,2020-05-03
20,up,Dadju,Dieu merci (feat. Tiakola),32,6,17,,,,
21,up,Laura Mvula,Safe Passage,57,7,7,,,,
22,-,Sam Cooke,(What a) Wonderful World,-,12,2,,,,
23,up,Womack & Womack,Teardrops,49,1,45,,,,
24,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,12,,,,
25,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,24,,,,
26,-,Greentea Peng,Nah It Ain't The Same,-,26,2,,,,
27,up,Surfaces,Sunday Best,48,2,51,96,2020-03-01,27,2020-04-26
28,down,Amy Winehouse,Back to Black,18,1,71,,,,
29,up,Lionel Richie,Dancing On the Ceiling,61,2,21,,,,
30,-,Boney M.,Daddy Cool,-,2,58,,,,
31,up,Bill Withers,Lovely Day,92,1,65,100,2020-04-05,98,2020-04-12
32,-,Aretha Franklin,Respect,-,2,25,,,,
33,-,Tina Turner,The Best,-,9,11,,,,
34,up,Bobby Hebb,Sunny,94,4,9,,,,
35,-,Louis Edwards & henry parsley,Nu Disco,-,35,1,,,,
36,-,Marvin Gaye,Can I Get a Witness,-,36,1,,,,
37,-,Chic,Le Freak,-,1,10,,,,
38,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,9,2,,,,
39,-,Cool Company & Nic Hanson,Floatin',-,39,1,,,,
40,-,Donna Summer,On the Radio (Live),-,24,5,,,,
41,up,Deniece Williams,Let's Hear It for the Boy,51,9,26,,,,
42,-,Lionel Richie,Do It to Me (Single Radio Edit),-,16,8,,,,
43,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),39,10,32,,,,
44,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,6,,,,
45,-,James Brown,Living In America,-,17,2,,,,
46,-,James Ingram,Yah Mo B There,-,20,4,,,,
47,up,Seal,Crazy,84,2,43,,,,
48,-,Womack & Womack,Life's Just a Ballgame,-,48,3,,,,
49,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,8,,,,
50,up,Lionel Richie,My Destiny,52,1,51,,,,
51,down,Donna Summer,I Feel Love (Live),50,22,17,,,,
52,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,14,,,,
53,-,Billy Paul,Me and Mrs. Jones,-,53,2,,,,
54,up,Lionel Richie,"Say You, Say Me",71,7,32,,,,
55,-,Vivienne McKone,Sing,-,41,6,,,,
56,down,James Brown,Living In America (Live),30,5,36,,,,
57,-,Alicia Keys,Fallin' (Live),-,3,15,,,,
58,-,Destiny's Child,Bug a Boo (Edit),-,46,2,,,,
59,up,Lionel Richie,Dancing On the Ceiling,100,7,31,,,,
60,-,The Hues Corporation,Rock the Boat,-,18,4,,,,
61,down,Patrick Juvet,I Love America (Original Version),15,3,9,,,,
62,down,Chic,Le Freak (Single Edit),33,15,13,,,,
63,up,Rick James,Super Freak (Pt. 1),68,10,32,,,,
64,down,Arlo Parks,Hope,14,1,15,,,,
65,-,Romane,Fantasy,-,33,1,,,,
66,down,James Ingram,Yah-Mo Be There,47,10,18,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,79,,,,
68,-,Otis Redding,Can't Turn You Loose (Live),-,68,1,,,,
69,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,24,3,,,,
70,-,The Stylistics,Can't Give You Anything (But My Love),-,40,2,,,,
71,-,Color Me Badd,I Wanna Sex You Up,-,22,14,,,,
72,-,Selah Sue,This World,-,9,17,,,,
73,-,Jordan Rakei,Rolling into One,-,7,1,,,,
74,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,15,,,,
75,-,Lloyd Price,Stagger Lee,-,75,1,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,4,43,,,,
77,-,Selah Sue,Black Part Love (Live),-,68,2,,,,
78,down,Patrick Juvet,Où Sont Les Femmes,6,1,30,,,,
79,-,The Supremes,Baby Love,-,16,8,,,,
80,-,Arlo Parks,Hurt,-,7,8,,,,
81,-,Tina Turner,Private Dancer (Single Edit),-,3,33,,,,
82,-,James Brown,Living In America,-,8,29,,,,
83,down,Sydney Youngblood,If Only I Could,43,5,31,,,,
84,-,Hanger Lane,Brotherly Love,-,41,2,,,,
85,-,The Staple Singers,I'll Take You There (Single Version),-,27,3,,,,
86,down,El DeBarge,Who's Johnny,16,16,23,,,,
87,-,Chic,I Want Your Love (Edit),-,34,6,,,,
88,-,Prince,When Doves Cry (Edit),-,2,26,,,,
89,down,Philip Bailey,Easy Lover,22,7,41,,,,
90,-,Ed Struijlaart,What I Like About You,-,6,5,,,,
91,down,Hot Chocolate,So You Win Again,64,4,23,,,,
92,-,Selah Sue,Crazy Vibes,-,5,25,,,,
93,-,Donna Summer,Lady of the Night,-,34,3,,,,
94,-,Sister Sledge,Got to Love Somebody,-,78,2,,,,
95,-,En Vogue,Free Your Mind,-,26,11,,,,
96,-,CeCe Peniston,We Got a Love Thang,-,9,5,,,,
97,down,Sade,Smooth Operator,58,3,60,,,,
98,-,Sister Sledge,He's the Greatest Dancer,-,34,5,,,,
99,-,Warren G,Regulate (feat. Nate Dogg),-,7,20,,,,
100,down,Ashford & Simpson,Solid,56,10,22,,,,
