Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,32,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,4,2,22,96,2020-03-01,27,2020-04-26
3,down,Selah Sue,You,2,2,15,,,,
4,up,TheColorGrey,Suitcase (Add the Weight),19,2,7,,,,
5,up,Amy Winehouse,Rehab,13,1,40,,,,
6,down,Doja Cat,Like That (feat. Gucci Mane),5,5,4,99,2020-04-12,91,2020-04-19
7,up,Amel Bent & Imen Es,Jusqu'au bout,8,1,3,,,,
8,down,N8N,Get That Girl,6,6,7,,,,
9,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),42,9,2,,,,
10,-,John Legend,All of Me,-,4,22,,,,
11,-,Seal,Kiss from a Rose,-,1,28,,,,
12,-,Sydney Youngblood,If Only I Could,-,5,15,,,,
13,-,Evelyn Thomas,High Energy,-,13,4,,,,
14,up,Tina Turner,What's Love Got To Do With It,20,5,5,,,,
15,-,The 5th Dimension,Up Up & Away (Single Version),-,15,1,,,,
16,-,Khalid,Talk,-,9,21,86,2019-10-06,86,2019-10-06
17,-,Terence Trent D'Arby,Sign Your Name,-,17,7,,,,
18,-,Michael Kiwanuka,Home Again,-,14,8,,,,
19,-,Lionel Richie,My Destiny,-,1,20,,,,
20,up,Chloe x Halle,Do It,89,20,4,,,,
21,-,Brahim,Dance All Night,-,21,1,,,,
22,down,R. Kelly,I Believe I Can Fly,21,6,15,,,,
23,up,Estelle,American Boy (feat. Kanye West),78,8,26,,,,
24,up,Diana King,Shy Guy,38,2,25,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,51,6,22,,,,
26,-,The Coasters,Poison Ivy,-,26,1,,,,
27,-,The Marcels,Blue Moon,-,27,2,,,,
28,-,Jaouad,Hard to Love,-,27,2,,,,
29,-,Sade,Smooth Operator,-,3,35,,,,
30,-,Des'ree,You Gotta Be,-,15,11,,,,
31,-,Toni Braxton,He Wasn't Man Enough,-,31,2,,,,
32,-,Alicia Keys,Fallin' (Live),-,3,5,,,,
33,down,Lucy Pearl,Don't Mess With My Man,22,3,19,,,,
