Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,11,,,,
2,up,Doja Cat,Say So,2,1,21,100,2020-02-02,6,2020-05-03
3,up,Surfaces,Sunday Best,3,2,11,96,2020-03-01,27,2020-04-26
4,-,Barry White,"You're the First, The Last, My Everything",-,2,12,,,,
5,up,Kiki Gyan,Disco Dancer,5,1,26,,,,
6,down,Selah Sue,You,4,2,4,,,,
7,up,Crystal Murray,Easy Like Before,17,7,3,,,,
8,up,Michael Kiwanuka,Light,10,3,11,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],61,1,24,,,,
10,up,Jorja Smith,Be Honest (feat. Burna Boy),13,1,29,,,,
11,up,Amy Winehouse,Rehab,11,1,29,,,,
12,-,Al Jarreau,Roof Garden,-,11,4,,,,
13,up,Randy Crawford,One Day I'll Fly Away,62,7,4,,,,
14,-,Tina Turner & David Bowie,Tonight (Live),-,4,7,,,,
15,up,Seal,Kiss from a Rose,39,1,19,,,,
16,-,Prince,Controversy,-,16,2,,,,
17,up,Mahalia,BRB,29,17,2,,,,
18,up,Seal,Crazy,74,2,10,,,,
19,up,Amy Winehouse,Back to Black,54,1,27,,,,
20,-,John Legend,All of Me,-,4,17,,,,
21,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",70,2,18,,,,
22,down,TheColorGrey,One Time,7,4,5,,,,
23,up,Selah Sue,Right Where I Want You,41,3,6,,,,
24,-,Lianne La Havas,Can't Fight,-,3,1,,,,
25,down,Sade,Smooth Operator,20,3,26,,,,
26,-,Estelle Baldé,Kile,-,12,2,,,,
27,-,Ty Dolla $ign,$,-,27,1,,,,
28,-,Marvin Gaye,Sexual Healing,-,12,15,,,,
29,down,PARTYNEXTDOOR,BELIEVE IT,27,21,7,100,2020-03-29,55,2020-04-05
30,down,Willy Organ,Faalangst,26,26,2,,,,
31,-,Lyn Collins,Think (About It) [Single Version],-,3,2,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,29,,,,
33,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,33,1,,,,
34,-,Sister Sledge,"All American Girls (12"" Version)",-,5,12,,,,
35,-,Des'ree,Life,-,4,21,,,,
36,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,1,25,,,,
37,-,The Contours,Do You Love Me,-,37,1,,,,
38,-,Deniece Williams,Let's Hear It for the Boy,-,9,9,,,,
39,-,R.B. Greaves,Take a Letter Maria,-,39,1,,,,
40,-,Sade,Smooth Operator (Single Version),-,12,3,,,,
41,-,Prince,Power Fantastic (Live),-,41,1,,,,
42,down,Aya Nakamura,Djadja,32,1,5,85,2020-06-28,70,2020-07-19
43,-,Hush Hush,Broken (feat. Sunday Rose & Darrell Cole),-,16,5,,,,
44,-,James Brown,Living In America,-,8,14,,,,
45,down,Stevie Wonder,Sir Duke,9,4,24,,,,
46,-,Tina Turner,What's Love Got To Do With It (Live),-,46,1,,,,
47,-,Sade,Hang On To Your Love,-,7,1,,,,
48,-,Sam & Dave,Soul Man,-,13,8,,,,
49,-,Four Tops,Baby I Need Your Loving (Mono),-,19,1,,,,
50,-,Selah Sue,This World,-,9,9,,,,
51,-,Dr. John,Right Place Wrong Time,-,51,1,,,,
52,-,Lionel Richie,Running With the Night (Single Version),-,16,5,,,,
53,down,Jamiroquai,Corner of the Earth,48,48,3,,,,
54,-,Lionel Richie,Dancing On the Ceiling,-,7,9,,,,
55,up,Aya Nakamura,Pookie,63,1,27,,,,
56,-,Chic,You Are Beautiful,-,12,8,,,,
57,up,Jordan Rakei,Signs (feat. Common),94,9,9,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),95,34,3,,,,
59,down,Bill Withers,Lovely Day,38,1,25,100,2020-04-05,98,2020-04-12
60,-,Ben E. King,Stand By Me,-,2,4,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,7,,,,
62,down,Selah Sue,Crazy Vibes,24,5,11,,,,
63,down,Eleonore,Motel Room,52,8,2,,,,
64,-,Rihanna,Don't Stop the Music,-,2,24,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,1,3,,,,
66,-,Stan Sly,These 4 Wallz,-,66,1,,,,
67,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,2,,,,
68,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,19,1,8,,,,
69,-,Ike Turner & Tina Turner,River Deep Mountain High,-,6,3,,,,
70,-,James Ingram,Yah-Mo Be There,-,10,9,,,,
71,-,Isaac Hayes,"Theme from ""Shaft""",-,15,5,,,,
72,-,Estelle,American Boy (feat. Kanye West),-,8,19,,,,
73,-,Mary Mary,Shackles (Praise You),-,11,8,,,,
74,down,Amy Winehouse,Tears Dry On Their Own,14,3,14,,,,
75,-,Minnie Riperton,Lovin' You,-,27,2,,,,
76,-,Fokke Simons,Zweven,-,76,1,,,,
77,-,Jennifer Lopez,Ain't It Funny,-,6,10,,,,
78,-,Aretha Franklin,Respect,-,2,6,,,,
79,-,Boney M.,Rivers of Babylon,-,45,6,,,,
80,-,Arlo Parks,Black Dog,-,15,1,,,,
81,down,Sunday Rose,Worst I Ever Had,30,4,17,,,,
82,down,Dadju,Titre 5,57,25,5,,,,
83,-,YellowStraps,Goldress (feat. VYNK),-,3,15,,,,
84,down,Bill Withers,Ain't No Sunshine,69,5,18,76,2020-04-05,76,2020-04-05
85,-,Terence Trent D'Arby,Wishing Well,-,2,1,,,,
86,-,Cunnie Williams,Come Back To Me,-,10,1,,,,
87,-,Grace Jones,Nipple to the Bottle,-,87,1,,,,
88,-,Marvin Gaye,What's Going On,-,2,1,,,,
89,down,Lucy Pearl,Don't Mess With My Man,23,3,13,,,,
90,-,Mia Lena,Bring Me Down (Radio Edit),-,55,2,,,,
91,-,Philip Bailey,Easy Lover,-,7,18,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,8,,,,
93,-,DJ De La Groove,Me Myself and I (Soul Version),-,36,1,,,,
94,-,Marvin Gaye,What's Going On,-,3,15,,,,
95,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,45,1,,,,
96,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,96,1,,,,
97,-,Whitney Houston,So Emotional (2000 Remaster),-,46,1,,,,
98,down,Jennifer Lopez,Love Don't Cost a Thing,34,6,15,,,,
99,-,Boyz II Men,End of the Road,-,45,1,,,,
100,down,Aretha Franklin,Think,72,2,22,,,,
