Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,4,,,,
2,up,Arlo Parks,Hope,15,1,13,,,,
3,up,Amy Winehouse,Rehab,17,1,77,,,,
4,up,Amy Winehouse,Back to Black,8,1,69,,,,
5,-,Seal,Kiss from a Rose,-,1,57,,,,
6,up,Tayc,Le temps,9,2,5,,,,
7,-,Prince & The Revolution,Pop Life,-,7,10,,,,
8,up,Average White Band,Cut the Cake,86,8,10,,,,
9,-,Amy Winehouse,Tears Dry On Their Own,-,3,44,,,,
10,down,Kiki Gyan,Disco Dancer,3,1,62,,,,
11,up,Estelle,American Boy (feat. Kanye West),81,5,37,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,77,,,,
13,down,YellowStraps,Lalala (feat. ROMderful),11,6,9,,,,
14,up,Amel Bent & Imen Es,Jusqu'au bout,76,1,39,,,,
15,-,James Brown,Living In America (Live),-,5,34,,,,
16,up,Prince,When Doves Cry (Edit),20,2,25,,,,
17,-,Kool & The Gang,Celebration,-,1,9,,,,
18,-,Solange,Cranes in the Sky,-,7,8,,,,
19,up,Bill Withers,Lovely Day,85,1,63,100,2020-04-05,98,2020-04-12
20,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,37,,,,
21,-,Stevie Wonder,Uptight (Everything's Alright),-,16,1,,,,
22,-,Prince,Starfish and Coffee,-,11,5,,,,
23,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),21,10,30,,,,
24,up,Doja Cat,Say So,78,1,68,100,2020-02-02,6,2020-05-03
25,-,Sam Cooke,Another Saturday Night,-,25,1,,,,
26,-,En Vogue,Free Your Mind,-,26,10,,,,
27,down,Womack & Womack,Teardrops,10,1,43,,,,
28,-,The Impressions,People Get Ready,-,28,1,,,,
29,down,Gabriels,Love and Hate in a Different Time,4,1,14,,,,
30,-,The Isley Brothers,Twist and Shout,-,30,1,,,,
31,-,Patrick Juvet,Où Sont Les Femmes,-,1,28,,,,
32,-,Percy Sledge,When a Man Loves a Woman,-,12,4,,,,
33,up,Whitney Houston,How Will I Know (2000 Remaster),87,3,28,,,,
34,-,Destiny's Child,Survivor (Edit),-,13,4,,,,
35,up,Alicia Keys,Fallin',88,7,47,,,,
36,up,Chic,Le Freak (Single Edit),36,15,11,,,,
37,-,Rihanna,Don't Stop the Music,-,2,66,,,,
38,down,Lionel Richie,My Destiny,23,1,49,,,,
39,-,Prince,I Feel for You,-,39,2,,,,
40,-,Bill Withers,Ain't No Sunshine,-,5,26,76,2020-04-05,76,2020-04-05
41,-,Sade,Smooth Operator,-,3,58,,,,
42,down,Dadju,Dieu merci (feat. Tiakola),33,6,15,,,,
43,-,Black Pumas,Fast Car,-,43,2,,,,
44,down,Sheila E.,The Glamorous Life,34,10,8,,,,
45,-,Baccara,"Sorry, I'm a Lady",-,45,1,,,,
46,-,Jennifer Lopez,Ain't It Funny,-,6,24,,,,
47,-,Will to Power,"Baby, I Love Your Way / Freebird",-,47,1,,,,
48,-,9th Creation,Bubble Gum,-,48,1,,,,
49,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],93,10,15,,,,
50,-,Tina Turner,I Don't Wanna Lose You,-,30,1,,,,
51,-,Delv!s,Come My Way,-,14,16,,,,
52,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,5,,,,
53,-,The Fandangos,Kiss (Nelson Prince Rogers),-,46,1,,,,
54,up,Aretha Franklin,Think,90,2,59,,,,
55,down,Aloe Blacc,I Need a Dollar,27,5,58,,,,
56,-,The 5th Dimension,Up Up & Away (Single Version),-,15,2,,,,
57,-,Barry White,"You're the First, The Last, My Everything",-,2,22,,,,
58,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,14,,,,
59,-,Jackson 5,ABC,-,9,1,,,,
60,-,Roachford,Cuddly Toy,-,60,2,,,,
61,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,69,,,,
62,-,R. Kelly,I Believe I Can Fly,-,6,20,,,,
63,-,The Manhattans,Kiss and Say Goodbye,-,63,1,,,,
64,-,Michael Kiwanuka,Home Again,-,14,14,,,,
65,-,Barry White,Let the Music Play,-,5,23,,,,
66,up,Jason Derulo,Whatcha Say,100,39,7,,,,
67,down,Jorja Smith,Be Honest (feat. Burna Boy),53,1,75,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,41,,,,
69,-,Prince,Eye Hate U,-,69,1,,,,
70,-,Goldie Alexander,Show You My Love,-,70,1,,,,
71,-,Little Richard,Send Me Some Lovin' (Live),-,71,1,,,,
72,-,Prince,Controversy,-,16,7,,,,
73,-,The Trammps,Disco Inferno (Single Edit),-,3,21,,,,
74,up,Chaka Khan,I Feel for You,96,7,20,,,,
75,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,24,2,,,,
76,-,Billy Ocean,Red Light Spells Danger,-,17,14,,,,
77,-,Marlena Shaw,Woman of the Ghetto,-,74,2,,,,
78,-,Sister Sledge,Got to Love Somebody,-,78,1,,,,
79,-,The Trammps,Shout,-,2,2,,,,
80,-,Tina Turner,Proud Mary,-,11,3,,,,
81,-,Chaka Khan,Ain't Nobody,-,4,14,,,,
82,down,Laura Mvula,Safe Passage,37,7,5,,,,
83,-,Sister Sledge,Thinking of You,-,83,2,,,,
84,down,112,Dance With Me,46,15,8,,,,
85,-,Carla Thomas,I Like What You're Doing (To Me) [Live At The Los Angeles Memorial Coliseum / 1972],-,85,1,,,,
86,-,Sade,Your Love Is King,-,16,9,,,,
87,-,Sunday Rose,Our Girls,-,10,6,,,,
88,-,Missy Elliott,Get Ur Freak On (LP Version),-,20,1,,,,
89,-,India Arie featuring Akon,I Am Not My Hair (feat. Akon) [Featuring Akon],-,89,1,,,,
90,-,Mathilde Goffart,BEL EMPIRE (Remix),-,72,1,,,,
91,-,Patrick Juvet,I Love America (Original Version),-,3,7,,,,
92,-,Prince,Controversy,-,13,2,,,,
93,-,Jesse Green,Nice ‘N’ Slow,-,93,1,,,,
94,-,Salt-N-Pepa,Let's Talk About Sex,-,13,26,,,,
95,-,Khalid,Talk,-,9,41,86,2019-10-06,86,2019-10-06
96,-,Patrice Rushen,Forget Me Nots,-,32,10,,,,
97,-,Odyssey,Cherchez la Femme,-,9,18,,,,
98,-,Deodato,Happy Hour,-,15,4,,,,
99,-,The Pasadenas,Riding on a Train,-,21,8,,,,
100,-,The Brothers Johnson,Stomp!,-,10,10,,,,
