Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,13,,,,
2,up,Béesau,Un jour de moins (feat. Primero),5,2,6,,,,
3,up,Kiki Gyan,Disco Dancer,37,1,74,,,,
4,up,Alicia Keys,Underdog,41,2,14,69,2020-01-12,43,2020-03-29
5,down,Leon Bridges,Steam,2,1,8,,,,
6,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),57,3,2,,,,
7,-,"Lee Henry, James Nisbet & James Graydon",Bring the House Down,-,7,1,,,,
8,-,"Lipps, Inc.",Funkytown,-,8,3,,,,
9,up,Patrick Juvet,Où Sont Les Femmes,39,1,44,,,,
10,-,Hot Chocolate,So You Win Again,-,4,29,,,,
11,down,Arlo Parks,Too Good,7,1,17,,,,
12,down,Dadju & Anitta,Mon soleil,9,5,14,,,,
13,down,Amy Winehouse,Rehab,6,1,98,,,,
14,-,Otis Redding,I've Got Dreams to Remember,-,14,2,,,,
15,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,89,1,90,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,89,,,,
17,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,9,,,,
18,up,Sade,Smooth Operator,84,3,76,,,,
19,-,Lionel Richie,"Say You, Say Me",-,7,43,,,,
20,-,Surfaces,Sunday Best,-,2,64,96,2020-03-01,27,2020-04-26
21,-,Ashford & Simpson,Solid,-,10,27,,,,
22,-,Martha Reeves & The Vandellas,Jimmy Mack,-,22,1,,,,
23,-,Estelle,American Boy (feat. Kanye West),-,8,53,,,,
24,-,Diana Ross,I'm Coming Out,-,3,7,,,,
25,-,Lionel Richie,Do It To Me,-,23,5,,,,
26,-,Erykah Badu,On & On (Live),-,26,1,,,,
27,-,Macy Gray,When I See You,-,5,10,,,,
28,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",77,2,58,,,,
29,-,Diana Ross,Upside Down,-,9,11,,,,
30,-,Lauryn Hill,Doo Wop (That Thing),-,8,25,,,,
31,down,The Weeknd,Save Your Tears,27,1,13,80,2021-02-28,59,2021-03-21
32,-,John Legend,Green Light (feat. André 3000),-,27,6,,,,
33,down,Jordan Rakei,Unguarded,28,28,2,,,,
34,down,"Earth, Wind & Fire",Boogie Wonderland,16,6,11,,,,
35,up,Barry White,"Never, Never Gonna Give Ya Up",75,8,17,,,,
36,-,John Legend,All of Me,-,4,56,,,,
37,up,Marvin Gaye,I Heard It Through the Grapevine,51,13,19,,,,
38,-,Deodato,Happy Hour,-,15,7,,,,
39,-,James Brown,Living In America (Live),-,5,45,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,34,9,,,,
41,up,Arlo Parks,Caroline,55,2,20,,,,
42,-,Rihanna,Disturbia,-,16,11,,,,
43,-,Womack & Womack,Teardrops,-,1,56,,,,
44,-,Chaka Khan,I'm Every Woman,-,2,41,,,,
45,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,22,2,,,,
46,-,The Fandangos,Kiss (Nelson Prince Rogers),-,46,2,,,,
47,-,Grace Jones,Slave to the Rhythm,-,8,2,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,55,,,,
49,-,The Spinners,Working My Way Back to You,-,14,2,,,,
50,up,Amel Bent & Imen Es,Jusqu'au bout,67,1,53,,,,
51,down,Aretha Franklin,Think,33,2,74,,,,
52,up,Jorja Smith,Bussdown (feat. Shaybo),97,3,12,,,,
53,down,Rihanna,Don't Stop the Music,21,2,80,,,,
54,-,Solomon Burke,I'm Gonna Stay Right Here,-,54,1,,,,
55,down,Alicia Keys,Fallin',24,7,64,,,,
56,-,James Brown,Living In America,-,8,30,,,,
57,-,The Pasadenas,Riding on a Train,-,21,13,,,,
58,-,Kool & The Gang,Jungle Boogie,-,58,2,,,,
59,-,Whitney Houston,Love Will Save the Day,-,6,5,,,,
60,down,Oleta Adams,Window of Hope,35,25,20,,,,
61,-,Sade,Kiss of Life,-,61,1,,,,
62,-,Liquid Gold,Dance Yourself Dizzy,-,14,23,,,,
63,-,Prince,Sign O' the Times,-,15,13,,,,
64,down,Patrick Juvet,I Love America (Original Version),19,3,27,,,,
65,-,Barry White,"You're the First, The Last, My Everything",-,2,27,,,,
66,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,21,,,,
67,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,25,,,,
68,-,Martha Reeves & The Vandellas,Jimmy Mack,-,68,2,,,,
69,down,Aya Nakamura,Pookie,23,1,61,,,,
70,-,Lionel Richie,Dancing On the Ceiling,-,2,30,,,,
71,-,Billy Ocean,Love Really Hurts Without You,-,19,10,,,,
72,down,Khalid,Talk,22,9,50,86,2019-10-06,86,2019-10-06
73,-,Rotimi,What To Do,-,73,1,,,,
74,up,Barry White,"You're the First, the Last, My Everything (Single Version)",86,4,47,,,,
75,-,Lyn Collins,Think (About It) [Single Version],-,3,14,,,,
76,-,Chic,My Forbidden Lover,-,22,4,,,,
77,-,Michael Jackson,Human Nature,-,10,2,,,,
78,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,54,2,,,,
79,down,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),3,1,8,,,,
80,-,Jennifer Lopez,Ain't It Funny,-,6,31,,,,
81,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,29,5,,,,
82,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,10,,,,
83,down,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),20,17,3,,,,
84,-,SWV,Right Here (Human Nature Radio Mix),-,74,1,,,,
85,down,Lionel Richie,My Destiny,8,1,67,,,,
86,-,The Pointer Sisters,I'm So Excited,-,2,37,,,,
87,down,Beyoncé,If I Were a Boy,10,8,47,,,,
88,down,Bill Withers,Lovely Day,4,1,81,100,2020-04-05,98,2020-04-12
89,-,Grace Jones,I've Seen That Face Before (Libertango),-,89,1,,,,
90,-,En Vogue,Don't Go,-,41,1,,,,
91,-,Diana Ross,My Old Piano,-,5,8,,,,
92,-,Prince,1999 (Edit),-,2,13,,,,
93,-,Betty Wright,Shoorah! Shoorah!,-,19,5,,,,
94,-,Lou Rawls,See You When I Git There,-,23,8,,,,
95,down,Chic,You Are Beautiful,17,12,31,,,,
96,-,Shy'm,Femme De Couleur,-,42,10,,,,
97,-,The Pasadenas,Tribute (Right On),-,35,7,,,,
98,-,The Trammps,The Night the Lights Went Out,-,28,7,,,,
99,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,36,,,,
100,-,John Legend,Save Room,-,4,10,,,,
