Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,8,,,,
2,up,Selah Sue,Pills (Single Version),2,1,5,,,,
3,-,Captain Qubz,Never Comes for Free,-,1,1,,,,
4,up,Cookies And Cream,Vannacht,12,2,13,,,,
5,-,Estelle,American Boy (feat. Kanye West),-,5,57,,,,
6,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,33,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,100,,,,
8,up,Alicia Keys,Underdog,40,2,34,69,2020-01-12,43,2020-03-29
9,up,Aloe Blacc,I Need a Dollar,71,5,72,,,,
10,up,Stevie Wonder,I Wish,14,2,37,,,,
11,-,Jordan Rakei,Bruises,-,4,1,,,,
12,-,Tina Turner,The Best,-,9,23,,,,
13,-,Sam & Dave,"Hold On, I'm Comin'",-,13,5,,,,
14,-,Kool & The Gang,Fresh,-,7,11,,,,
15,-,Kool & The Gang,Cherish,-,15,10,,,,
16,-,Edwin Starr,War,-,16,11,,,,
17,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,28,,,,
18,up,Amy Winehouse,Tears Dry On Their Own,32,3,73,,,,
19,-,Diana Ross,My Old Piano,-,5,18,,,,
20,-,Edwin Starr,War,-,20,3,,,,
21,-,Marvin Gaye,Let's Get It On,-,7,1,,,,
22,up,James Brown,I Got You (I Feel Good),26,2,7,,,,
23,up,The Weeknd,Save Your Tears,57,1,34,80,2021-02-28,59,2021-03-21
24,down,Amel Bent & Imen Es,Jusqu'au bout,9,1,67,,,,
25,-,Macy Gray,I Try,-,11,6,,,,
26,-,Sam Cooke,A Change Is Gonna Come,-,26,4,,,,
27,-,Imagination,Music and Lights,-,19,13,,,,
28,-,James Brown,Living In America (Live),-,5,57,,,,
29,-,The Bobbettes,Um Bow Wow,-,29,1,,,,
30,-,The Rolling Stones,Harlem Shuffle,-,25,1,,,,
31,-,Leon Bridges,Bad Bad News,-,17,7,,,,
32,-,John Legend,All of Me,-,4,62,,,,
33,up,Charlie Puth,Done for Me (feat. Kehlani),90,33,2,,,,
34,-,D Train,You're the One for Me,-,34,2,,,,
35,-,Marvin Gaye,What's Going On,-,2,7,,,,
36,-,Curtis Mayfield,Move On Up (Extended Version),-,1,29,,,,
37,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,12,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,71,,,,
39,down,Marvin Gaye,Sexual Healing,19,12,48,,,,
40,-,Four Tops,It's the Same Old Song (Mono),-,15,5,,,,
41,-,ABBA,Dancing Queen,-,41,1,,,,
42,-,Amy Winehouse,Back to Black,-,1,88,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),75,2,16,,,,
44,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,5,,,,
45,-,Sade,The Sweetest Taboo,-,12,3,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,2,35,,,,
47,up,Lionel Richie,My Destiny,68,1,81,,,,
48,-,Diana Ross,I'm Coming Out,-,3,15,,,,
49,-,Sister Sledge,Lost in Music (Live),-,49,1,,,,
50,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,9,,,,
51,-,Four Tops,Baby I Need Your Loving (Mono),-,19,5,,,,
52,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,9,4,,,,
53,up,Le Commandant Couche-Tôt,Les pyramides cosmiques (feat. Youka Manuka),87,53,3,,,,
54,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,17,,,,
55,-,Sade,Hang On To Your Love,-,7,13,,,,
56,down,Whitney Houston,How Will I Know (2000 Remaster),24,3,48,,,,
57,up,Stevie Wonder,Superstition,95,3,29,,,,
58,-,Imagination,In the Heat of the Night,-,58,1,,,,
59,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,22,,,,
60,up,Sydney Youngblood,If Only I Could,98,5,47,,,,
61,-,Gabriels,Bloodline,-,5,3,,,,
62,-,Prince,Controversy,-,16,9,,,,
63,down,Whitney Houston,Love Will Save the Day,56,6,14,,,,
64,down,Kool & The Gang,Celebration,34,1,29,,,,
65,-,Arthur Conley,Sweet Soul Music,-,5,15,,,,
66,down,Michael Jackson,Thriller,28,1,23,58,2019-11-03,58,2019-11-03
67,-,Spooky & Sue,Swinging on a Star (Remastered),-,43,1,,,,
68,-,House of Pain,Jump Around,-,68,1,,,,
69,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,16,,,,
70,-,K.Maro,Femme Like U,-,44,3,,,,
71,down,Khalid,Talk,46,9,70,86,2019-10-06,86,2019-10-06
72,-,Chic,Le Freak (Remastered),-,11,1,,,,
73,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,102,,,,
74,up,Sade,Smooth Operator (Single Version),84,12,16,,,,
75,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,15,,,,
76,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,76,1,,,,
77,down,Womack & Womack,Teardrops,3,1,69,,,,
78,-,John Legend,Ordinary People,-,34,2,,,,
79,-,Arthur Alexander,Love Me Warm and Tender,-,79,1,,,,
80,-,The Style Council,Shout to the Top!,-,12,5,,,,
81,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,81,1,,,,
82,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,14,7,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,19,,,,
84,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,26,2,,,,
85,up,Terence Trent D'Arby,Wishing Well,88,2,6,,,,
86,-,Alicia Keys,Doesn't Mean Anything,-,43,4,,,,
87,-,Prince & The Revolution,Kiss (Extended Version),-,4,5,,,,
88,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,16,,,,
89,up,MEYY & Jelani Blackman,Rain,96,12,7,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,9,,,,
91,-,Lionel Richie,Hello,-,5,10,,,,
92,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,24,,,,
93,-,Tina Turner,Typical Male,-,10,10,,,,
94,-,Shanice,I Love Your Smile,-,14,9,,,,
95,-,Sunday Rose,Worst I Ever Had,-,4,31,,,,
96,-,Billy Ocean,Red Light Spells Danger,-,17,21,,,,
97,-,Jorja Smith,By Any Means,-,5,13,,,,
98,-,Prince & The Revolution,Raspberry Beret,-,17,5,,,,
99,-,Bobby Womack,Across 110th Street,-,32,2,,,,
100,-,Meshell Ndegeocello,Beautiful,-,100,1,,,,
