Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,12,,,,
2,up,Black Pumas,Oct 33 (Live in Studio),30,2,3,,,,
3,up,Amy Winehouse,Rehab,20,1,49,,,,
4,up,Greentea Peng,Hu Man,11,4,6,,,,
5,down,"Calvin Harris, The Weeknd",Over Now,2,2,5,39,2020-09-06,39,2020-09-06
6,-,Aloe Blacc,I Need a Dollar,-,5,35,,,,
7,up,Prince & The Revolution,Kiss,62,4,10,,,,
8,down,Black Pumas,Oct 33,3,2,6,,,,
9,-,Macy Gray,When I See You,-,5,6,,,,
10,down,Doja Cat,Say So,9,1,41,100,2020-02-02,6,2020-05-03
11,up,Tina Turner,The Best (Edit),56,1,25,,,,
12,-,Amy Winehouse,Tears Dry On Their Own,-,3,23,,,,
13,-,Vulfpeck,LAX (feat. Joey Dosik),-,13,1,,,,
14,-,TheColorGrey,Twice As Hard,-,2,1,,,,
15,up,Arlo Parks,Hurt,48,7,5,,,,
16,-,Selah Sue,Right Where I Want You,-,3,19,,,,
17,up,Jaouad,Be Mine,54,17,2,,,,
18,-,Selah Sue,Raggamuffin,-,6,16,,,,
19,-,Sade,Your Love Is King,-,19,2,,,,
20,down,Nao,Woman (feat. Lianne La Havas),13,6,3,,,,
21,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,10,,,,
22,-,Arlo Parks,Eugene,-,4,12,,,,
23,-,Thundercat,Dragonball Durag (feat. Smino & Guapdad 4000) [Remix],-,23,1,,,,
24,-,The Peas project,Gimme a Name,-,24,1,,,,
25,-,James Brown,She's the One,-,25,1,,,,
26,down,Jackie Wilson,Reet Petite,16,4,11,,,,
27,-,Angie Stone,Wish I Didn't Miss You,-,7,8,,,,
28,-,Lou Rawls,See You When I Git There,-,23,7,,,,
29,down,Selah Sue,Always - Cosmo,4,2,9,,,,
30,-,The Supremes,You Can't Hurry Love,-,7,1,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,49,,,,
32,-,Solomon Burke,Let Me Wrap My Arms Around You,-,32,1,,,,
33,-,The Pasadenas,I'm Doing Fine Now,-,15,7,,,,
34,down,Lionel Richie,My Destiny,31,1,28,,,,
35,-,Diana King,Shy Guy,-,2,30,,,,
36,-,The Isley Brothers,It's Your Thing,-,36,1,,,,
37,-,Warren G,Regulate (feat. Nate Dogg),-,7,11,,,,
38,down,Amy Winehouse,Back to Black,7,1,45,,,,
39,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,12,,,,
40,-,R. Kelly,I Believe I Can Fly,-,6,17,,,,
41,down,Jorja Smith,Be Honest (feat. Burna Boy),25,1,49,,,,
42,-,Sade,The Sweetest Taboo,-,8,6,,,,
43,-,Alicia Keys,Fallin' (Live),-,3,7,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],49,1,35,,,,
45,-,Sade,Your Love Is King,-,16,5,,,,
46,-,Beyoncé,If I Were a Boy,-,8,22,,,,
47,-,Bill Withers,Ain't No Sunshine,-,5,20,76,2020-04-05,76,2020-04-05
48,-,Lianne La Havas,Please Don't Make Me Cry,-,2,1,,,,
49,-,En Vogue,Don't Let Go (Love),-,6,20,,,,
50,up,Surfaces,Sunday Best,79,2,31,96,2020-03-01,27,2020-04-26
51,-,Luther Vandross,Never Too Much,-,9,3,,,,
52,-,Bobby Brown,Two Can Play That Game,-,14,2,,,,
53,-,Thelma Houston,Don't Leave Me This Way,-,53,1,,,,
54,-,Juan Rozoff,La cible,-,54,1,,,,
55,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Hush Puppy,-,55,1,,,,
56,down,アロー・ブラック,Hold On Tight,41,41,2,,,,
57,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,4,,,,
58,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,58,1,,,,
59,-,Minnie Riperton,Lovin' You,-,16,1,,,,
60,-,Prince,I Wanna Be Your Lover (Single Version),-,9,4,,,,
61,-,Billy Ocean,Loverboy,-,35,5,,,,
62,-,Sam Sparro,Happiness (The Magician Remix),-,7,5,,,,
63,down,John Legend,All of Me,26,4,31,,,,
64,down,Jorja Smith,By Any Means,10,5,10,,,,
65,-,Ego Ella May,Give A Little,-,65,1,,,,
66,-,Bill Withers,Use Me (Live),-,51,3,,,,
67,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,29,3,,,,
68,-,Martha Reeves & The Vandellas,Jimmy Mack,-,68,1,,,,
69,down,Womack & Womack,Teardrops,14,1,25,,,,
70,-,Wanda Shakes,Until You Want Me,-,70,1,,,,
71,-,Sunday Rose,Our Girls,-,10,5,,,,
72,down,Patrick Juvet,Où Sont Les Femmes,17,1,7,,,,
73,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,16,,,,
74,-,Rick James & Teena Marie,Fire and Desire,-,74,1,,,,
75,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,29,4,13,,,,
76,-,John Legend,Save Room,-,4,3,,,,
77,-,Bill Withers,Lovely Day,-,1,39,100,2020-04-05,98,2020-04-12
78,-,Jordan Rakei,Signs (feat. Common),-,9,13,,,,
79,-,Aretha Franklin,Think,-,48,3,,,,
80,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,31,,,,
81,-,The Neville Brothers,Yellow Moon,-,15,5,,,,
82,down,Tina Turner,What's Love Got To Do With It,5,5,10,,,,
83,down,Khalid,Talk,66,9,28,86,2019-10-06,86,2019-10-06
84,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,1,,,,
85,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,9,,,,
86,-,Bill Withers,Use Me,-,40,4,,,,
87,-,Delv!s,Come My Way,-,14,13,,,,
88,-,Sade,Hang On to Your Love,-,9,5,,,,
89,-,Prince,I Could Never Take the Place of Your Man,-,12,3,,,,
90,-,Lionel Richie,Penny Lover (Single Version),-,63,4,,,,
91,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,24,,,,
92,down,Alicia Keys,Fallin',39,7,30,,,,
93,-,Tina Turner,Let's Stay Together (Single Version),-,8,7,,,,
94,-,Michael Kiwanuka,Light,-,3,19,,,,
95,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,35,3,,,,
96,-,Stan Sly,These 4 Wallz,-,66,2,,,,
97,-,TLC,Waterfalls,-,17,14,,,,
98,down,Arthur Conley,Sweet Soul Music,40,5,8,,,,
99,-,ダン・ペン,I Didn't Hear That Coming,-,99,1,,,,
100,-,Tapioca,Move On,-,32,4,,,,
